COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
42043,267891,46,36,68,35,78,57,13,23,-.15046568,.12747104,.2028196,.11285041,.074552834,.096457273,.35039261,.011509686
42045,558874,26,18,54,16,87,33,10,38,-.69292796,.098122992,.1837173,.084993467,.084870726,.11187694,.29214498,.010367875
42047,31981,14,22,43,21,54,5,1,18,-1.1529057,.10614543,.17138731,.093636483,.07067477,.071087964,.19477661,.0031545742
42049,280181,46,58,60,25,86,44,11,51,-.16151707,.16068408,.19250029,.10063665,.092889294,.10855366,.3209548,.010632442
42051,136914,54,82,52,67,77,26,9,60,.12776576,.18654494,.18045673,.1578878,.099409498,.095212862,.27387172,.010177233
42053,7664,16,36,1,81,18,1,2,27,-1.0595347,.12841946,.089564502,.1969697,.078382425,.046986721,.14555669,.0061287028
42055,149554,22,20,21,64,23,25,27,20,-.83890802,.10268284,.14636947,.14966227,.073418848,.050289437,.27093241,.015160913
42057,14829,24,30,8,72,35,11,27,55,-.79215002,.11892923,.12425471,.16401504,.095974326,.0575925,.22417545,.015067806
42059,38614,30,51,21,64,69,25,7,11,-.58437014,.14852808,.14655444,.1494482,.06519796,.083292015,.27091154,.0092074508
42061,45931,17,34,13,49,45,12,13,30,-1.0026449,.12410425,.1326794,.12943536,.080609575,.065217391,.2274612,.011254591
42063,88648,35,79,12,45,73,31,22,32,-.45368612,.1817147,.13189048,.12653926,.081472702,.089319378,.28761998,.013455906
42065,45051,26,48,27,50,70,16,3,24,-.71328616,.14478168,.15188216,.13007925,.07513883,.083765633,.23895593,.0074810246
42067,24664,21,27,3,76,45,13,27,20,-.88078254,.11523125,.11228278,.1753837,.073403239,.064860784,.23138355,.015001079
42069,214353,39,42,49,38,82,49,7,26,-.32645833,.13696292,.17729445,.11699439,.077434734,.1028263,.33184376,.0094596948
42071,519913,29,20,9,73,76,36,28,15,-.62382305,.10315944,.12628518,.16412909,.068660125,.093168348,.30002174,.015359068
42073,90885,25,42,37,38,67,15,9,33,-.72960424,.13835724,.1630104,.11670098,.082578503,.080545872,.23450097,.010160166
42075,133578,29,20,31,63,67,25,26,24,-.60275596,.10241056,.1564478,.14762227,.075541534,.080795489,.27099955,.014785977
42077,350165,49,37,55,54,82,45,24,54,-.050121486,.12891145,.18383643,.13625537,.094838418,.10197146,.32282338,.014268353
42079,320555,47,52,59,42,86,45,11,31,-.11977422,.15070698,.18962824,.12218523,.081021301,.10907634,.32244274,.010496183
42081,116447,40,45,43,45,72,40,23,40,-.30127907,.1420358,.17060894,.12591819,.086559318,.087206297,.3063947,.013921164
42083,43451,42,55,64,33,77,25,2,71,-.23512411,.15665545,.19644569,.11147422,.10757781,.094745316,.26894331,.0067264573
42085,116474,27,39,29,40,75,21,11,54,-.66262794,.13246347,.15318049,.1188241,.094923079,.091638103,.25501734,.010541292
42087,46694,46,53,27,79,84,22,34,45,-.15371731,.15319638,.15166324,.18554699,.089537524,.10510764,.26076403,.017570704
42089,169346,21,29,43,29,16,6,14,90,-.88731962,.11729787,.17199352,.10542996,.1294256,.046223376,.19875546,.011602219
42091,799886,5,4,7,6,39,24,6,13,-1.6280417,.060885705,.12246472,.067983635,.066552669,.060642749,.26789534,.0088482648
42093,18243,12,18,2,36,54,21,16,10,-1.2695471,.09873461,.10320919,.11333948,.063927479,.070858561,.25701705,.012383049
42095,297519,20,16,26,41,62,22,11,31,-.94173181,.096314356,.15105321,.12012987,.080900073,.078063473,.26062438,.010735732
42097,94441,39,43,31,65,82,30,7,47,-.34792733,.13953204,.15630083,.1528579,.090943001,.10045895,.28286588,.00900051
42099,45791,15,19,14,59,15,8,31,20,-1.0987906,.10044751,.13578178,.14336781,.073017612,.045154184,.20947136,.016189428
42101,1525811,98,97,99,81,97,89,53,97,1.6396348,.26240313,.30500495,.19628644,.14650705,.3374418,.45896447,.024366546
42103,57437,15,19,35,15,11,2,39,90,-1.0957575,.10089485,.16071765,.084117278,.12790298,.041537762,.16942675,.01933576
42105,17466,21,46,16,44,44,15,14,30,-.91058236,.1434314,.13947204,.12412786,.080540612,.064049877,.23508573,.011761372
42107,147935,34,33,44,58,75,17,5,47,-.48936513,.12347534,.17273349,.14149557,.090721346,.092214033,.24390812,.0082001295
42109,39620,20,26,8,75,41,14,16,6,-.94062901,.11418965,.1227149,.17057842,.057389032,.061790317,.23225357,.012330199
42111,77638,20,38,2,66,59,7,7,38,-.92831987,.13141035,.10555909,.15606347,.085466892,.075220056,.20642172,.0090357428
42113,6453,13,43,2,50,37,3,12,10,-1.1966116,.13923247,.10364683,.13106595,.063456513,.058922559,.17466331,.010942761
42115,43171,13,33,17,40,22,8,5,36,-1.1697646,.12203652,.14076643,.11884677,.083127163,.049361106,.21354805,.0084018903
42117,42081,29,55,31,41,39,20,26,41,-.63096589,.15707314,.15637618,.12014749,.086949758,.061059773,.2515499,.014797052
42119,44944,25,35,15,66,49,21,22,27,-.72161674,.12591368,.13669963,.15728238,.078613095,.0676338,.25661635,.0137228
42121,54865,31,60,43,36,63,20,2,31,-.57543832,.16306499,.17038365,.11478649,.080956943,.078623749,.25425082,.0067480579
42123,41613,13,32,13,29,60,11,10,19,-1.1888074,.12044811,.13427806,.10525268,.071239032,.07586088,.22511889,.010428007
42125,207916,11,22,11,25,66,15,2,20,-1.2867631,.10667028,.12974909,.10034149,.073311344,.079990014,.23468018,.006490496
42127,52299,12,32,9,46,25,5,5,23,-1.2530152,.1211011,.12578759,.12758353,.0748832,.051519565,.1929642,.0082223145
42129,364877,9,19,19,13,58,16,1,13,-1.377345,.10089926,.14355178,.08073093,.067765586,.074661583,.23896541,.0050436417
42131,28221,16,33,38,30,21,12,6,20,-1.074394,.12282819,.16416351,.10811774,.072708502,.048654526,.2258766,.0085168071
42133,434579,17,16,30,42,42,18,9,31,-1.0016185,.096101113,.15605289,.12202681,.081031047,.062589221,.24740674,.010069708
44001,49796,13,9,3,37,57,30,2,35,-1.2131015,.075788535,.10810811,.11502042,.082856581,.072992697,.28270435,.006056841
44003,166066,17,14,30,24,43,31,7,51,-1.0084522,.088931762,.15595883,.099373259,.092941545,.062876515,.28688046,.0091382675
44005,82503,17,12,19,9,61,67,3,14,-1.0304492,.083128817,.1436931,.07546591,.068182923,.076794609,.37807021,.0072849779
44007,627414,89,62,93,81,90,89,51,71,1.2372124,.16454799,.23747738,.19767371,.1078254,.1231202,.45648846,.023876105
44009,126692,4,12,10,9,13,19,2,18,-1.6465838,.083023086,.1267343,.073947631,.07045386,.043183107,.24789251,.0056739887
45001,25387,63,89,45,95,60,11,37,91,.37613797,.20782237,.17347091,.24348639,.13196287,.075622596,.22302085,.018627252
45003,160169,55,83,59,66,45,24,28,59,.14366035,.18921134,.18954974,.15564214,.098619111,.064985372,.26787889,.015447862
45005,10399,98,100,99,96,91,59,81,100,1.6486542,.36315334,.29182878,.26099831,.25810325,.1333527,.3596746,.049680419
45007,187228,51,59,44,79,36,23,37,76,.00016442532,.16232137,.17239906,.18639638,.10942564,.058567319,.26351184,.018887823
45009,15941,75,98,76,90,86,23,21,71,.73984832,.26781541,.2121706,.22782829,.10761694,.10920139,.26145834,.013368055
45011,22523,80,99,77,84,82,21,75,100,.97937757,.28743243,.21404202,.20914631,.18552318,.10276728,.25685725,.040716812
45013,162316,17,27,10,20,24,29,59,53,-1.0026122,.11636601,.1275894,.091611594,.094005041,.050498109,.28104994,.026529465
45015,179773,47,46,56,54,18,34,43,82,-.11713503,.14267209,.18533139,.13769358,.11460682,.046852816,.29402113,.021170532
45017,15134,53,80,59,66,58,4,31,88,.10440388,.18173948,.19032031,.1558674,.12196872,.073982939,.18881233,.016240157
45019,352548,63,75,64,42,72,69,25,56,.35989562,.17690554,.1981148,.12183273,.096786305,.087517381,.38612238,.014318963
45021,55351,86,93,67,96,76,53,64,97,1.1300334,.22825888,.20132665,.25105986,.14617388,.093696684,.34194311,.029526066
45023,33028,80,95,94,90,73,15,38,99,.93155229,.24023858,.24483603,.22628884,.16043007,.088117383,.23677036,.018922387
45025,46462,80,96,79,96,84,32,35,82,.9590292,.24524373,.21575138,.26458022,.11557257,.10496762,.29003608,.017876582
45027,34746,80,93,73,95,85,30,39,100,.93149549,.22833006,.20770538,.23651877,.18374246,.10716332,.28293082,.019647975
45029,38665,77,91,92,91,78,22,23,98,.90330714,.21642983,.23538083,.23320931,.15025021,.096831799,.25874728,.01395595
45031,68500,77,92,73,87,76,29,42,97,.82282919,.2230943,.20776637,.2176927,.14549531,.093345903,.28229973,.020320453
45033,31733,99,100,96,99,90,65,79,98,1.6768383,.32776543,.2585431,.3007803,.15330954,.12349244,.37056226,.044844572
45035,136836,31,26,60,33,25,27,24,65,-.55345201,.11368378,.19180363,.1111325,.10221365,.051019374,.2768611,.014293524
45037,26763,56,87,54,79,36,8,46,67,.17305392,.19813481,.18362243,.18726195,.1045946,.058118898,.21228926,.021960959
45039,23804,77,94,95,82,89,26,1,76,.78969073,.23238835,.24757281,.19904062,.10924694,.12211082,.27176782,.0015831135
45041,136714,81,87,94,76,72,51,40,85,1.0095955,.19919915,.24484086,.17544563,.11794782,.086895935,.33575892,.019972518
45043,60285,48,88,15,65,62,10,50,96,-.096460678,.20106857,.13674274,.15264356,.14335188,.0770538,.21962345,.023433657
45045,452931,49,52,48,62,48,47,25,51,-.045531239,.15171854,.1756335,.14661103,.093175314,.066460416,.32507002,.014360823
45047,69531,82,89,90,83,62,48,47,96,1.0493908,.20699765,.23020495,.20587525,.14309688,.077259585,.32813451,.022709982
45049,20987,86,96,87,95,82,18,71,99,1.1015188,.24699503,.22406799,.24232082,.15943028,.099615805,.24588364,.037458837
45051,270943,53,79,42,45,35,38,81,70,.10617379,.17979221,.1691422,.12668888,.10736933,.057727579,.30441225,.047913801
45053,24792,76,92,77,89,42,22,69,76,.75543332,.22373852,.21480769,.22246422,.10954783,.06263151,.25869539,.033667535
45055,61583,40,59,29,70,44,10,29,86,-.29491767,.16147624,.15403634,.16135779,.11937808,.063841335,.21962422,.015782882
45057,76364,66,89,62,78,46,20,39,93,.43040177,.20786306,.19594166,.18322657,.13939895,.066047184,.25299665,.019344363
45059,66623,76,88,74,90,60,31,43,92,.78293049,.20017706,.2090424,.22911662,.13479446,.075717598,.28571999,.020988246
45061,19160,90,98,96,98,91,27,57,100,1.2720695,.27548796,.25791213,.29281983,.18189102,.12788929,.27645984,.025851581
45063,262424,24,34,47,39,18,20,12,45,-.75547379,.12387278,.17528556,.11750776,.089512058,.047292918,.25348964,.011211392
45065,10140,37,44,14,89,73,8,1,94,-.38546911,.14139578,.13614206,.22029673,.14007892,.089392431,.21264941,.00074701197
45067,33038,90,97,97,80,94,47,51,97,1.2592078,.25228783,.26716226,.19280542,.14496547,.1487835,.32552576,.023670103
45069,28750,97,99,97,99,93,58,63,98,1.5689632,.29194948,.27461708,.29675001,.15610555,.14300172,.35472119,.028337212
45071,37432,63,64,60,95,66,27,26,69,.3827424,.16735481,.19160399,.24028605,.10590387,.080205984,.27659425,.014672686
45073,74038,52,85,30,76,39,20,35,91,.044606611,.19179954,.15579933,.17475134,.1325416,.060495049,.25277227,.017953794
45075,92229,86,96,90,85,82,42,50,98,1.1494379,.24497406,.22870052,.21057394,.1568349,.10170569,.31699914,.023561724
45077,119167,47,80,21,76,18,35,20,83,-.10580179,.18387225,.1459789,.17746092,.11594334,.047188368,.29800799,.013227214
45079,384596,63,62,90,28,54,72,22,69,.38608131,.16416878,.22919534,.10431691,.10637284,.070287406,.39362624,.013553333
45081,19758,56,79,21,90,66,22,37,89,.14482619,.18140416,.14675908,.2232416,.12393016,.080391012,.26101547,.018821126
45083,284540,58,67,49,80,42,38,38,72,.24104014,.17023604,.17738914,.1899889,.10891254,.062515795,.30452815,.01923779
45085,107279,77,80,76,76,75,51,50,97,.88070375,.18177456,.21354398,.17687869,.14486617,.092332326,.3354004,.023229217
45087,28804,77,91,94,91,75,26,17,98,.91991866,.21461765,.24471676,.2320766,.1577417,.09213084,.27444848,.012678556
45089,34361,82,99,86,91,93,23,51,88,1.0418044,.29919171,.21937098,.22928981,.12273476,.1419628,.26408607,.023807425
45091,226576,35,38,40,50,28,29,23,69,-.48000783,.13190682,.16737783,.13049486,.10624979,.05293398,.28156868,.013973544
46003,2726,6,12,1,51,1,7,6,1,-1.5452973,.083365202,.069405101,.13293543,.021604938,.012287335,.20415878,.0085066166
46005,17372,39,35,23,69,38,50,61,1,-.34730965,.12698039,.14889291,.15971754,.03863918,.060307018,.3320998,.02741228
46007,3432,100,100,100,84,90,84,95,99,1.8063452,.36474437,.38404909,.20888889,.17274939,.12296564,.43580469,.10307414
46009,7041,10,32,11,47,4,5,6,1,-1.3562717,.12170769,.12803794,.12769261,.023098791,.028537456,.19262782,.0087197777
46011,31973,40,79,62,7,13,79,1,2,-.29717574,.17995788,.19493149,.070542172,.045089189,.042624358,.41149229,.0042881644
46013,36562,11,16,19,15,50,33,7,1,-1.282907,.096206844,.14293544,.083711341,.030693581,.068580754,.29154974,.0095269168
46015,5236,17,37,18,37,21,40,1,1,-1.0264925,.13049532,.14107884,.11635565,.034278959,.048664123,.30629772,.0052480916
46017,1950,100,100,100,91,93,98,97,100,1.9981153,.33316222,.3378076,.23482586,.25030378,.14134276,.59363955,.11307421
46019,10122,23,41,18,43,30,21,64,6,-.80321604,.13596049,.14228134,.12350598,.058329746,.05482183,.25666583,.029653626
46021,1419,13,38,1,63,31,3,1,1,-1.2208135,.13219616,.08510638,.14818266,.0096000005,.055214725,.17638037,0
46023,9127,72,96,66,63,70,32,77,45,.57246649,.24493951,.19990319,.14782609,.089864694,.083620422,.28906983,.041653618
46025,3653,10,52,2,33,2,7,23,1,-1.3440108,.15146443,.10196988,.11128405,.034050178,.027046783,.20687135,.013888889
46027,13966,29,97,10,1,9,85,4,19,-.60989773,.25254637,.12642772,.045626312,.071646139,.039089847,.44185141,.0077790744
46029,27284,21,29,58,17,33,30,10,1,-.88336235,.11827837,.18852811,.087715395,.039621606,.056327093,.284482,.010437333
46031,4046,99,100,90,76,91,87,94,100,1.6722953,.417,.23169267,.1758772,.23302263,.13487972,.44931272,.094501719
46033,8219,2,22,1,4,1,13,4,3,-1.8280097,.10553148,.091145836,.064937159,.050027948,.017767906,.22931704,.007773459
46035,19513,15,32,8,24,23,58,7,1,-1.0885539,.12159896,.12328767,.098707765,.024406586,.050029781,.35509232,.0090530077
46037,5673,38,91,27,48,9,31,52,6,-.37397504,.21895425,.15167095,.12930824,.058388479,.038586516,.28675872,.023964256
46039,4376,6,2,1,53,9,1,16,2,-1.5751773,.051436514,.095701538,.13583063,.048198197,.0389755,.16035634,.012249443
46041,5358,98,99,100,77,57,83,89,100,1.6033956,.30298394,.34757599,.1794785,.18928733,.073241062,.43079585,.070934258
46043,2992,14,23,1,85,7,10,2,1,-1.1558611,.10788382,.052690584,.21092279,.016405668,.035284683,.21892542,.0064153969
46045,4050,6,25,1,41,6,8,1,1,-1.5368799,.11085685,.069723018,.11995791,.015519917,.032786883,.21248424,.0050441362
46047,7028,31,79,31,24,59,40,2,10,-.5744521,.18156092,.15710145,.098839387,.064505346,.075241156,.30964631,.0057877814
46049,2374,13,40,3,36,1,8,78,1,-1.1656716,.13565892,.10873146,.11355311,.024390243,.023379384,.21253985,.043570671
46051,7324,16,42,14,63,13,15,1,1,-1.0360175,.13800307,.13584366,.14684772,.034330297,.042721517,.23702532,.0053797467
46053,4251,21,66,2,54,25,19,28,1,-.88021159,.17012152,.10033445,.13741936,.040296923,.051150896,.24910486,.015345269
46055,1852,3,34,1,5,7,7,10,1,-1.7480291,.12381484,.064575642,.065573767,.027310925,.035805628,.20588236,.010230179
46057,5875,12,15,1,41,9,8,84,6,-1.2471341,.094488189,.091761552,.12067556,.0579326,.039531481,.21083455,.056612983
46059,3394,13,37,1,38,23,27,16,1,-1.2128295,.12938005,.094320484,.11668658,.016533986,.05016949,.27593219,.01220339
46061,3366,12,58,1,41,1,1,27,1,-1.280056,.16066647,.095872171,.11978917,.021249196,.0057088486,.16079924,.015223596
46063,1367,6,48,2,11,1,17,1,1,-1.5686111,.14461538,.10447761,.078976639,.014925373,.02264151,.24150944,0
46065,17064,8,20,3,7,45,35,24,1,-1.4037076,.10264184,.11035422,.070402302,.028227571,.065408625,.29838252,.014188422
46067,7283,17,40,12,74,20,5,2,1,-1.0283319,.13566335,.1321519,.16906545,.023982329,.048122868,.19488055,.0061433446
46069,1437,7,18,3,57,1,8,2,2,-1.440328,.099073417,.10933334,.14038657,.046898637,.012367492,.20848057,.0070671379
46071,3067,68,97,32,39,44,65,97,100,.48418793,.25264901,.157289,.1180364,.19075145,.063953489,.37209302,.11337209
46073,2047,27,25,45,70,4,34,1,1,-.68286443,.1101146,.17307693,.16078432,.020746889,.029050279,.2972067,0
46075,1084,13,35,22,16,1,32,30,6,-1.1783249,.12686567,.14736842,.086005829,.057017542,.013761468,.28899083,.016055046
46077,5159,4,15,3,26,4,15,1,1,-1.6636562,.094935454,.11032713,.10155632,.019323671,.030185426,.23717119,.0043122037
46079,11364,7,42,1,17,5,31,1,2,-1.440176,.13708621,.09575209,.0872062,.046425566,.03243361,.28820199,.0017414019
46081,24063,22,43,29,6,19,57,39,2,-.86047214,.13875537,.15461192,.068195872,.044256862,.047658939,.34952992,.019361444
46083,45055,1,1,10,1,1,13,4,1,-1.9188552,.049659375,.12693836,.044917997,.017033299,.024155736,.23111165,.0078936433
46085,3752,80,71,98,52,41,65,88,86,.94123387,.17179903,.27735645,.13339071,.11916529,.061560486,.37151039,.064423762
46087,5592,6,10,18,9,2,6,56,1,-1.5597928,.078377388,.14184852,.074247144,.032828283,.024965955,.20108943,.024965955
46089,2485,38,79,1,95,58,11,37,1,-.37472734,.17997518,.075822607,.24485373,.017664377,.074598677,.22474033,.018885741
46091,4631,17,80,1,42,1,20,12,1,-1.0301657,.18285714,.090820313,.12138728,.026781661,.02292769,.25338036,.0111699
46093,25456,9,23,11,8,6,32,37,1,-1.4000316,.10875256,.12954609,.071975216,.040087465,.033123814,.28953406,.018357778
46095,2057,97,100,98,66,94,69,93,100,1.5240548,.41059932,.27572018,.15726496,.18677042,.17278287,.38532111,.090214066
46097,2365,2,15,1,17,7,7,1,1,-1.8122748,.095591448,.097288676,.088286206,.034812883,.036414567,.2044818,.0037348273
46099,170342,31,22,62,19,33,58,33,2,-.55803585,.10664593,.19598725,.091581143,.04590705,.056472346,.35442451,.016995516
46101,6474,26,26,77,19,11,28,32,4,-.7014305,.11196008,.21413276,.091539532,.05232558,.041603632,.2779879,.016641453
46103,101240,32,39,54,17,30,56,30,12,-.54136086,.13228557,.18319412,.088368051,.065502696,.054633353,.34578103,.016131021
46105,2890,21,40,1,48,45,37,23,1,-.92801785,.13559917,.081658289,.12864415,.014797508,.065034427,.30221882,.013771997
46107,2327,11,36,8,51,11,4,1,1,-1.3282458,.12833038,.12330827,.13181818,.0046685343,.041372351,.18567105,.0020181634
46109,10158,53,88,53,46,57,31,56,28,.06847211,.20034127,.18130539,.12734543,.079123415,.073858924,.28658369,.025172891
46111,2357,12,40,1,38,1,21,30,1,-1.2561226,.1354616,.078247264,.11693057,.018884892,.012948208,.25498009,.015936255
46113,13683,100,100,100,84,94,92,100,100,1.9064034,.49453491,.33687341,.20755886,.23881279,.17568046,.4817957,.22340049
46115,6483,15,43,2,46,39,19,16,1,-1.1067456,.13904853,.10548523,.12743998,.01821932,.060813379,.24971494,.012162676
46117,2940,6,27,13,21,1,4,32,1,-1.504675,.11631108,.13309777,.093132645,.028381642,.014984227,.18454258,.016561514
46119,1382,6,2,13,20,7,18,53,1,-1.4676023,.054054055,.13385826,.092741936,.029891305,.036458332,.24479167,.024305556
46121,9711,100,100,100,85,96,96,100,100,1.9533485,.44619724,.34596458,.21399088,.27304301,.22426747,.52854997,.1904583
46123,5608,46,85,29,46,54,29,83,2,-.16942436,.19149324,.15344527,.12695265,.045956537,.071202531,.28164557,.054984178
46125,8344,3,11,1,21,2,5,16,1,-1.7778896,.081967212,.098976113,.093461141,.020669993,.024694946,.19262058,.012202208
46127,14377,2,1,2,14,5,20,1,1,-1.8263417,.043830026,.10458715,.083029196,.033788443,.031380754,.25400975,.0026150628
46129,5443,14,26,7,51,7,30,1,19,-1.1573286,.1118496,.12104909,.1328045,.072540984,.035118524,.28533801,.0026338894
46135,22434,13,24,13,23,56,26,18,2,-1.2057117,.10895299,.13249098,.09735921,.042924993,.071946651,.27445015,.012751521
46137,2796,99,100,100,72,82,90,95,100,1.7298106,.41053787,.3233909,.16312543,.25392669,.1006135,.4601227,.098159507
47001,75039,46,64,34,70,42,40,16,45,-.15567374,.16736282,.15978165,.16037771,.089454636,.062196307,.30774215,.012212504
47003,45060,72,84,53,90,26,40,70,66,.55251837,.18946423,.18252955,.22869152,.10403102,.05222401,.30838805,.035807211
47005,16420,60,88,42,85,52,7,58,98,.30411518,.2040665,.16880617,.21150959,.15801354,.06955903,.20256045,.026173541
47007,12898,57,94,16,97,41,8,68,97,.21431059,.23141558,.13910921,.27374795,.14714651,.061487965,.2131291,.033479214
47009,123086,21,36,13,53,15,22,19,45,-.90472811,.12745447,.13372009,.13583206,.089943454,.045507751,.25836328,.013040354
47011,99229,55,77,17,79,34,49,46,83,.13056116,.17818323,.14006047,.18337123,.11688651,.056992464,.33145407,.021963341
47013,40629,63,94,19,99,67,37,19,91,.3612442,.2365113,.14387961,.29915485,.13236754,.080583796,.30200213,.013097986
47015,13797,54,62,53,91,24,11,40,85,.10905769,.16445097,.18211837,.23398502,.11819948,.050347548,.22167951,.019725719
47017,28486,50,85,15,89,52,12,29,91,-.030248007,.19165272,.13768731,.22240965,.13206297,.069553204,.22625518,.015753109
47019,57531,50,93,20,85,28,24,25,65,-.039316252,.22768481,.14545567,.21003823,.10234116,.053254437,.2672306,.014376198
47021,39103,23,29,27,74,4,4,33,30,-.81364524,.11730228,.15149574,.16884544,.080343686,.030967653,.18704738,.016966688
47023,17043,54,66,56,82,46,23,12,76,.11681712,.16898921,.18467055,.19800967,.10992862,.066291019,.26433542,.010938018
47025,32025,43,93,11,97,25,13,13,43,-.232923,.22962035,.12876488,.27397934,.088141397,.050995514,.23003069,.011568427
47027,7842,40,87,1,98,50,13,1,47,-.31253934,.19711043,.086162992,.29248512,.090652443,.068409853,.22955306,.0042566131
47029,35631,69,97,30,96,62,31,43,98,.51125276,.2602728,.15568921,.24608237,.1522765,.077885203,.28828341,.021229126
47031,52853,73,89,55,78,46,42,63,87,.61972702,.20621859,.18406269,.18275775,.12021881,.066251896,.31468466,.028447948
47033,14567,68,85,76,90,10,34,49,31,.48375496,.19228612,.21219572,.22417471,.08141835,.040214479,.29544237,.0230563
47035,56144,27,62,2,77,13,8,21,69,-.6659565,.16417131,.10268532,.17957367,.10622933,.043359507,.21060942,.013443154
47037,629113,80,80,89,58,60,86,52,43,.92704737,.18498303,.22659133,.14137687,.088173278,.075947583,.4458296,.024139561
47039,11732,48,90,12,95,21,8,32,93,-.088753812,.20924363,.13081571,.23858598,.13700594,.049154848,.20885953,.016708763
47041,18770,48,84,7,96,51,24,27,55,-.074849643,.18987755,.12131611,.2585569,.096439891,.069276258,.26584062,.014925373
47043,49704,40,58,32,74,27,24,27,51,-.29621595,.1600887,.15848295,.16784707,.092803434,.052446246,.26708639,.01525903
47045,38234,75,85,71,77,69,59,43,45,.73808199,.19153114,.20563817,.1805442,.089938134,.082792751,.35865712,.020932255
47047,38370,21,38,9,66,13,3,21,64,-.91219544,.13174473,.12612531,.15547125,.10203856,.042603385,.18075216,.013322231
47049,17945,64,97,42,97,38,11,55,81,.39015904,.25373304,.16946779,.27623999,.11443315,.059675235,.22110961,.024763193
47051,40972,35,57,12,80,37,14,11,76,-.47477174,.15896852,.13079189,.1951912,.11047523,.058937501,.234125,.010875
47053,49594,56,82,34,77,60,26,32,90,.17133433,.18597618,.15948276,.18127158,.12952861,.075958513,.27467877,.016770732
47055,29439,52,82,37,85,35,22,9,90,.060609568,.18619204,.16329052,.21271791,.13029265,.057402331,.26036668,.010195339
47057,22613,48,88,3,99,45,3,42,89,-.085291341,.20178041,.11130352,.29695448,.12401966,.064451605,.18135348,.020668963
47059,68755,48,92,28,83,12,25,13,65,-.081339255,.22462158,.15234566,.2006256,.10283224,.041950781,.2681804,.011387629
47061,13751,65,99,44,99,48,7,67,56,.41363496,.29029867,.17246254,.2997489,.096844614,.066842899,.20732628,.032477342
47063,62528,57,82,40,85,36,31,23,91,.22278781,.18603174,.16761802,.2123526,.13222313,.05866129,.28762555,.013955211
47065,337023,52,59,41,54,63,56,32,56,.03368951,.16204797,.16839768,.13753739,.096482992,.078879595,.34764022,.016610136
47067,6759,80,100,86,98,86,25,12,99,.977018,.32725891,.22193481,.29215115,.16342905,.10834198,.26964349,.011076497
47069,27193,77,93,46,97,86,30,60,100,.78554893,.23005426,.17422988,.26564813,.18167642,.11112367,.28283972,.02679177
47071,25987,55,92,33,96,29,13,15,99,.14382361,.2223918,.15906483,.24667321,.16123372,.054093853,.2292362,.011977224
47073,56725,36,62,12,83,25,15,16,81,-.41169828,.16441341,.13224693,.2007927,.1145935,.051135637,.23654494,.01222994
47075,18673,81,90,49,90,85,66,65,92,1.014469,.21205889,.17685775,.22719587,.13347147,.10641892,.37401465,.030827703
47077,27835,50,73,36,81,27,14,39,85,-.028305355,.17502093,.16201188,.1956179,.11785026,.052508332,.23336035,.019364135
47079,32271,53,72,38,74,64,20,26,92,.062020447,.17388692,.16440772,.1690024,.13450292,.079164788,.2538681,.014646237
47081,24481,44,60,20,91,33,4,68,65,-.18429096,.16287398,.14466688,.23454246,.10245404,.056442417,.18893957,.033067275
47083,8375,65,91,39,80,57,31,65,76,.42519543,.2167524,.16558018,.18909533,.11010037,.073737949,.28814521,.030062394
47085,18428,37,44,32,72,11,16,33,88,-.39038524,.13989095,.15755814,.16322055,.12035421,.041605741,.23833577,.01728034
47087,11526,59,95,40,97,36,16,17,98,.28953201,.24094155,.1677831,.28020597,.15193799,.058498897,.23995584,.012582782
47089,51541,51,85,35,82,14,18,25,89,-.0022515394,.1923705,.16047171,.19932182,.12736912,.044193532,.24717723,.014509784
47091,18199,57,97,18,98,25,12,69,89,.22152235,.25415677,.14156626,.28460169,.12520915,.051845707,.22618555,.034287293
47093,433207,24,45,28,27,37,53,7,11,-.75357211,.1424464,.15301691,.10318288,.065074325,.059137587,.34220958,.009043728
47095,7780,99,99,97,99,90,85,57,88,1.7210096,.30325583,.26089919,.29789087,.12145749,.12250106,.43981284,.025521055
47097,27772,90,97,96,96,45,56,43,99,1.2704333,.26089057,.25765157,.2562612,.15853542,.065235093,.347242,.021168329
47099,41779,46,79,5,87,58,17,38,69,-.15057819,.17987531,.11901217,.21793632,.10616364,.074087888,.2416558,.019267824
47101,12050,64,86,71,90,25,21,1,99,.39935815,.19432539,.20572124,.22467014,.1734127,.051005293,.2573545,.0038095238
47103,33295,40,60,35,82,43,21,2,32,-.31583452,.16350631,.1601741,.19930238,.081585236,.062700368,.25557294,.0070826812
47105,48586,26,49,2,63,18,11,41,82,-.71332133,.14555749,.10559662,.14720239,.11524484,.047299359,.22159496,.020292951
47107,52325,50,80,31,84,30,23,23,66,-.040782675,.18491332,.15646914,.20722345,.10326257,.054628372,.26280808,.013972444
47109,26001,56,94,8,90,49,25,46,99,.16070645,.23505977,.12391759,.22892433,.15939908,.067521192,.27139685,.021800565
