ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
74930,1901,68,79,59,82,55,25,58,78,0.21296784,0.18679245,0.22404371,0.12113402,0.063739374,0.21671388,0.024079321
74931,1644,65,82,52,87,67,11,89,19,0.22663409,0.17433414,0.25070158,0.060422961,0.078998074,0.15221579,0.078998074
74932,2666,62,83,79,61,25,9,63,89,0.2288072,0.24317296,0.14726426,0.14605647,0.033776868,0.14431934,0.027635619
74935,148,80,100,53,80,85,65,1,99,0.46621621,0.175,0.21359223,0.22222222,0.125,0.375,0
74936,1608,62,77,68,80,29,30,58,33,0.20646766,0.20884521,0.2123656,0.072196618,0.037807185,0.24007562,0.024574669
74937,5662,82,88,72,90,67,56,75,58,0.26486391,0.21844293,0.28136453,0.095606185,0.078892373,0.33594567,0.039707419
74939,1499,49,98,11,89,1,17,40,34,0.38345864,0.092682928,0.26846704,0.073033705,0,0.18654434,0.01529052
74940,2632,62,65,48,71,54,41,49,87,0.16869301,0.16545719,0.17937768,0.14107561,0.062098499,0.27837259,0.019271949
74941,2529,57,75,12,81,62,30,68,50,0.19865453,0.097756408,0.21995193,0.088452086,0.072090626,0.2368692,0.03192585
74942,219,52,85,35,64,12,6,70,92,0.24200913,0.14285715,0.15503876,0.15625,0.02247191,0.12359551,0.033707865
74943,91,48,96,1,76,1,29,1,100,0.35164836,0,0.19753087,0.2857143,0,0.23214285,0
74944,1273,73,76,75,80,73,10,83,94,0.2007874,0.22965117,0.21446079,0.16898608,0.08908686,0.15144767,0.055679288
74945,560,79,90,60,96,83,36,87,40,0.27797833,0.19014084,0.36599424,0.078602619,0.11891892,0.25945947,0.07027027
74946,130,90,100,65,97,96,96,1,83,0.56923079,0.2,0.3888889,0.13207547,0.30952382,0.69047618,0
74948,12709,73,87,63,78,40,34,77,88,0.25330466,0.19591485,0.20394978,0.14275107,0.048135299,0.25368604,0.043798786
74949,332,42,100,20,34,1,24,95,6,0.52108431,0.11538462,0.08791209,0.042372882,0,0.21186441,0.12711865
74951,1581,71,87,68,84,29,61,30,40,0.25381678,0.208,0.23155929,0.079173841,0.037216827,0.35436893,0.011326861
74953,12020,60,69,37,69,39,48,69,61,0.17814748,0.14632587,0.1714105,0.098861374,0.047115605,0.30199954,0.032866009
74954,4838,62,51,57,66,72,61,31,70,0.13146234,0.18388106,0.16307692,0.10911271,0.088704906,0.35836783,0.011827321
74955,14688,59,66,37,71,44,53,68,43,0.17151323,0.1458118,0.17714801,0.081662595,0.051843934,0.32353464,0.031890254
74956,2198,31,56,3,73,10,18,25,42,0.14494075,0.058430716,0.18554688,0.080931261,0.019583844,0.18727051,0.009791922
74957,960,56,88,60,62,48,21,1,62,0.265625,0.19097222,0.15056819,0.1,0.055432372,0.20177384,0
74959,6303,82,86,63,84,72,50,79,94,0.24499279,0.19648667,0.2351338,0.16611019,0.088484332,0.30906013,0.046570703
74960,12814,72,88,51,82,68,45,75,27,0.26511627,0.17247543,0.22189239,0.067786679,0.079867259,0.29181415,0.039823011
74962,5153,70,90,76,59,48,32,57,87,0.27604064,0.23115942,0.14233267,0.14166667,0.055497926,0.24585062,0.023340249
74963,763,69,87,46,85,67,8,73,87,0.25557011,0.16203703,0.23854962,0.14,0.078498296,0.13651878,0.037542664
74964,2444,64,79,57,74,40,21,65,85,0.21455146,0.18413174,0.18941672,0.13581489,0.047720041,0.20254506,0.029692471
74965,5737,75,84,57,91,41,60,52,63,0.23705673,0.18481848,0.28563628,0.10153256,0.048597194,0.35070139,0.020541083
74966,3720,46,76,35,60,10,32,43,45,0.20140389,0.1433724,0.14256027,0.08361204,0.019125683,0.24453552,0.016393442
75001,13033,58,58,59,46,13,98,75,6,0.14861229,0.18681747,0.11109938,0.04334987,0.023568062,0.76603341,0.03942294
75002,64067,10,15,26,12,7,20,30,16,0.055900037,0.12699154,0.047450177,0.056858316,0.016364671,0.19708756,0.011431553
75006,46557,69,51,65,86,31,76,87,30,0.1317955,0.20027341,0.24539979,0.06965328,0.038958706,0.4370437,0.070197485
75007,51735,26,19,37,44,19,32,57,20,0.064542986,0.14574611,0.10576258,0.060927324,0.0286071,0.24720442,0.023504505
75009,8342,23,35,18,40,4,23,84,2,0.097089723,0.1105193,0.099054821,0.027693029,0.011264535,0.21002907,0.056686047
75010,22848,24,8,54,10,8,79,42,11,0.042236134,0.17871675,0.04278633,0.05108884,0.017087845,0.45968711,0.01612515
75013,29971,3,4,10,5,6,21,22,6,0.032843299,0.090181366,0.028806146,0.043278821,0.013706854,0.20010005,0.008804402
75019,39212,8,4,25,7,7,41,27,4,0.032676402,0.12419239,0.035237905,0.038959194,0.015500569,0.27730376,0.010452218
75020,22525,66,69,63,57,71,63,43,50,0.17960301,0.19762309,0.1375494,0.088069327,0.085230462,0.36593026,0.016373219
75021,8004,53,74,71,59,33,16,69,21,0.19675227,0.21568628,0.14120126,0.062355064,0.040854223,0.17889199,0.032807179
75022,22449,1,2,10,6,1,1,18,4,0.024032222,0.090864114,0.031815849,0.037560843,0.001157407,0.046875,0.007378472
75023,46339,26,26,50,17,21,49,28,32,0.077565506,0.17091395,0.05591711,0.071961105,0.030845543,0.30788529,0.010833001
75024,37708,17,7,14,3,22,86,33,9,0.039692227,0.10104027,0.021461278,0.048338227,0.032018259,0.52500814,0.012716009
75025,51202,8,11,14,6,5,36,22,21,0.047331613,0.10308981,0.03372287,0.061716136,0.012396694,0.26099172,0.008705234
75028,42878,2,5,15,2,4,5,11,11,0.033693951,0.1032952,0.019408962,0.051014293,0.010681293,0.11208141,0.004258083
75032,29088,17,21,23,35,7,11,62,20,0.068635881,0.12075899,0.089279965,0.060986865,0.016560379,0.15254062,0.027360626
75034,71123,9,9,21,16,6,29,31,9,0.044693209,0.11648791,0.05467217,0.047965039,0.015035721,0.2354627,0.011879049
75035,48691,8,12,35,5,7,24,15,16,0.049922768,0.14253831,0.030744882,0.056794293,0.016183207,0.21502291,0.00610687
75038,27393,75,61,78,43,62,99,86,55,0.15797362,0.23838913,0.10455869,0.092576794,0.072303407,0.83478332,0.065123744
75039,10932,26,24,31,3,17,99,31,2,0.073634863,0.13510302,0.022186458,0.031347964,0.027245834,0.8591001,0.011832477
75040,59244,66,59,61,90,27,39,85,58,0.15156293,0.19191074,0.2739332,0.096189275,0.035358991,0.27030867,0.060258087
75041,29793,83,74,83,95,40,68,89,67,0.19596435,0.25576401,0.34713534,0.10597582,0.048214667,0.39074191,0.078041479
75042,39193,90,84,80,95,65,78,96,77,0.23518851,0.24527201,0.33173698,0.11981039,0.076413743,0.4504295,0.13528991
75043,57596,62,43,65,65,32,69,80,61,0.11452252,0.20083401,0.15736665,0.099048942,0.04012036,0.39769307,0.049699098
75044,42012,36,22,49,52,16,39,71,42,0.070229411,0.16886377,0.12546177,0.081101321,0.025791246,0.26882154,0.034949496
75048,20215,12,14,36,30,2,5,43,10,0.05533224,0.14502352,0.081074841,0.049302656,0.006160781,0.11450037,0.0162284
75050,39994,82,69,84,85,47,87,87,44,0.17835692,0.26214424,0.23973072,0.082665525,0.054991595,0.53593278,0.067025207
75051,40023,92,82,88,96,67,85,91,82,0.22436042,0.28582317,0.36621895,0.12989303,0.078735277,0.51030689,0.085632361
75052,89829,47,40,67,62,12,37,64,46,0.10757257,0.20480673,0.15101169,0.084048994,0.022331193,0.26430538,0.028892966
75054,4769,10,37,16,15,1,3,1,52,0.099893048,0.10688259,0.052346569,0.089693151,0,0.084899098,0
75056,48266,16,8,28,22,3,47,43,23,0.04120674,0.12941465,0.065472178,0.063533388,0.00973236,0.29863283,0.016626116
75057,13194,81,68,85,92,33,92,85,27,0.17515461,0.26767331,0.29962406,0.067058824,0.041641027,0.60533333,0.062769234
75058,3145,39,48,8,70,23,40,76,16,0.12542258,0.085365854,0.17655714,0.056641944,0.032738097,0.2718254,0.041666668
75060,46617,82,73,83,95,35,60,93,79,0.19273785,0.25630859,0.338799,0.12319385,0.043114677,0.3523888,0.10487354
75061,52243,90,80,81,96,60,92,96,48,0.21815795,0.24972159,0.35474446,0.086071007,0.069222763,0.59865832,0.13491789
75062,46027,77,68,66,80,37,88,88,41,0.1769713,0.2027992,0.21168493,0.079787008,0.04487488,0.54956686,0.073808953
75063,35443,34,16,52,10,30,93,44,26,0.057638437,0.17313004,0.042049512,0.066921964,0.038199622,0.62494326,0.016797457
75065,11029,14,9,42,20,2,34,5,39,0.04292674,0.15502329,0.06181429,0.078245498,0.005145798,0.25238913,0.00122519
75067,60477,59,40,75,54,23,91,78,14,0.10722525,0.22765052,0.13029376,0.055205487,0.032962047,0.59352309,0.044141915
75068,36021,32,28,54,51,7,12,77,41,0.082108013,0.17704988,0.12265008,0.080129914,0.016259449,0.15820004,0.043417122
75069,34635,76,77,62,75,63,74,88,23,0.20504089,0.19536225,0.19388743,0.063460164,0.073369339,0.42742002,0.071956791
75070,74753,5,15,20,4,6,19,18,4,0.056827787,0.11579404,0.027243836,0.038421597,0.013716708,0.19187395,0.007358234
75071,36928,15,13,28,23,9,29,58,4,0.051583175,0.13040309,0.068416037,0.03757887,0.018658556,0.23557456,0.024247903
75074,45573,70,61,71,81,41,66,85,21,0.15582293,0.21688204,0.21880133,0.062218703,0.048712131,0.38042173,0.060790069
75075,33529,28,28,37,25,35,48,45,18,0.081920482,0.14536104,0.072322145,0.059358601,0.0435149,0.30445108,0.01754386
75076,7666,29,42,19,57,10,12,25,82,0.11192278,0.11401629,0.13767736,0.13036524,0.020246757,0.16229041,0.009807023
75077,36773,5,8,11,5,20,17,15,26,0.041033477,0.095109507,0.030490033,0.066182643,0.029796911,0.18670116,0.006194621
75078,10823,9,30,10,8,6,23,32,4,0.085431322,0.089387462,0.03744423,0.038966451,0.013743651,0.20764863,0.012249776
75080,44601,58,62,49,50,44,75,62,28,0.16039707,0.167441,0.11976111,0.068410985,0.051881935,0.43147236,0.027285207
75081,34138,40,32,36,32,15,71,73,50,0.089595549,0.14376889,0.083572999,0.087796405,0.024907541,0.40818176,0.037210356
75082,21336,6,7,8,17,3,26,28,8,0.039323211,0.085448816,0.057283368,0.046716496,0.009141962,0.22006008,0.010839755
75087,29292,12,10,23,23,11,22,49,8,0.047231726,0.1211107,0.067397632,0.047500357,0.020569146,0.2033949,0.019171244
75088,25394,18,15,37,40,2,13,31,50,0.056866784,0.14531118,0.099542335,0.088037096,0.005750499,0.16324376,0.011970426
75089,29539,8,9,15,41,3,5,6,25,0.044356342,0.10377002,0.10046384,0.065633267,0.008985601,0.11334849,0.001840424
75090,23298,85,85,82,77,70,63,83,85,0.24252416,0.25268993,0.2004564,0.13666536,0.083333336,0.36522484,0.0542522
75092,22803,54,39,72,42,36,75,60,42,0.10609762,0.22020812,0.10300844,0.081034184,0.044034388,0.43552107,0.025791571
75093,46690,15,9,17,5,41,62,26,7,0.045072362,0.10850094,0.029454805,0.044554252,0.048892204,0.35955474,0.010172561
75094,20029,2,10,3,8,2,1,21,12,0.045154843,0.056592878,0.038252756,0.052257527,0.004916593,0.048463564,0.008428446
75098,46887,12,11,30,27,3,7,54,19,0.048939954,0.13309062,0.074542359,0.060306575,0.009726637,0.12765417,0.022123331
75101,589,70,81,50,99,15,46,88,32,0.22071308,0.16981132,0.45132744,0.071428575,0.025252525,0.2979798,0.070707068
75102,1118,21,25,27,55,4,3,54,26,0.076028623,0.12827988,0.13168724,0.066213921,0.010958904,0.087671235,0.021917809
75103,13526,45,56,27,65,33,29,58,58,0.14405616,0.12843224,0.1599073,0.095507488,0.041028783,0.2357624,0.024086548
75104,45349,41,34,72,36,44,37,41,41,0.093420967,0.21931748,0.090697333,0.079949237,0.051640738,0.26375997,0.015557589
75105,283,44,5,1,83,73,53,91,51,0.03533569,0,0.22651933,0.088888891,0.090225562,0.32330826,0.090225562
75109,4330,25,34,13,64,6,8,46,47,0.094169363,0.10054988,0.15490259,0.085324235,0.014687883,0.13219094,0.017747859
75110,27458,85,84,75,86,80,68,82,51,0.2355791,0.23047337,0.24496645,0.08867304,0.10800482,0.39038616,0.054002412
75114,4467,25,26,24,59,4,4,80,38,0.078132018,0.12316968,0.14034431,0.076957896,0.011721612,0.10476191,0.047619049
75115,48860,38,35,64,25,41,52,32,41,0.097162224,0.19941372,0.072301172,0.079586603,0.049165837,0.31874931,0.012153354
75116,19635,68,56,75,76,38,60,82,39,0.14358842,0.22756344,0.19557257,0.07828147,0.045678459,0.35184357,0.051948052
75117,3205,50,62,19,83,45,32,45,45,0.15852131,0.11371238,0.22752689,0.08374384,0.053090908,0.24436364,0.017454546
75119,25687,73,66,75,86,44,57,83,41,0.16935866,0.22763391,0.24854113,0.079557069,0.051903114,0.33887711,0.055140082
75124,4160,43,57,11,80,12,15,80,56,0.1473912,0.093046032,0.21350019,0.09416768,0.022606382,0.17353724,0.048537236
75125,6904,59,71,16,95,43,21,96,54,0.18629737,0.1065627,0.34304875,0.091731265,0.051025275,0.20171674,0.13400096
75126,31825,11,13,37,23,3,6,39,18,0.051598288,0.14669783,0.069041289,0.059531424,0.009845427,0.12208329,0.014965049
75127,1629,55,64,36,90,28,33,86,8,0.16512631,0.14354067,0.27361247,0.047400612,0.037037037,0.24814814,0.064814813
75132,391,18,71,1,1,1,14,1,98,0.18414322,0,0.013840831,0.20634921,0,0.16783217,0
75134,20153,78,72,91,65,51,59,78,89,0.18982966,0.30274495,0.15869918,0.1459482,0.058993638,0.34629843,0.044100635
75135,4944,32,52,34,46,6,24,59,17,0.13410194,0.1411683,0.1097635,0.057854559,0.01393534,0.21348941,0.025083613
75137,18955,42,36,56,52,26,44,59,25,0.099122897,0.18133736,0.12536372,0.065482236,0.034919698,0.28908208,0.024900544
75140,6811,59,68,56,90,35,18,73,34,0.17733841,0.18159807,0.27428076,0.073257469,0.043366253,0.18806355,0.036925718
75141,5258,66,82,61,92,5,29,91,38,0.22708975,0.19238281,0.29931158,0.076794654,0.012592592,0.23481481,0.088148147
75142,18920,64,64,50,83,45,38,79,50,0.1640327,0.17102532,0.228322,0.088072121,0.05245642,0.26687798,0.045958795
75143,16073,64,70,47,88,34,24,77,79,0.18249324,0.16481438,0.25590196,0.12393682,0.04248419,0.21323171,0.043781418
75144,3394,68,76,87,75,48,39,58,22,0.20232074,0.27765957,0.19354838,0.062547676,0.055729985,0.26844585,0.02433281
75146,17432,45,34,83,57,20,41,49,22,0.093665026,0.25608394,0.13717712,0.063273244,0.030213362,0.27705964,0.019311633
75147,7897,68,80,42,84,13,42,84,88,0.21954638,0.15472235,0.23419854,0.14347026,0.023516238,0.28107503,0.058230683
75148,6706,67,72,57,84,42,34,69,69,0.19054832,0.18418014,0.23396142,0.10853659,0.050200805,0.25220883,0.033333335
75149,56253,71,60,83,84,38,57,72,37,0.15380065,0.255822,0.23495823,0.075659849,0.04627027,0.33848649,0.035675675
75150,58538,77,59,86,72,46,86,82,44,0.15201478,0.27087173,0.18010551,0.082523331,0.054143954,0.5218516,0.051926453
75152,5577,59,46,62,85,14,33,84,71,0.12077642,0.19370979,0.23976243,0.11051213,0.024263432,0.24725592,0.058347777
75153,665,24,1,50,75,1,1,93,1,0.012030075,0.17,0.19148937,0.014814815,0,0.059113301,0.10837439
75154,35067,43,40,59,58,7,27,80,41,0.10728884,0.18834703,0.13895597,0.079698741,0.01617761,0.22510971,0.048618879
75155,2673,59,86,27,90,1,21,91,54,0.24539647,0.12737921,0.2762084,0.091766723,0,0.201373,0.086956523
75156,14538,55,68,27,83,37,24,55,77,0.17543133,0.1280359,0.2281196,0.11971598,0.045078769,0.21213539,0.022461394
75157,382,42,50,23,78,19,28,38,61,0.12827225,0.12121212,0.20645161,0.098445594,0.028985508,0.23188406,0.014492754
75158,4359,32,42,13,78,12,11,38,60,0.1124111,0.099842764,0.20634368,0.097976573,0.022602739,0.15479451,0.014383562
75159,18322,49,48,31,79,49,45,63,5,0.12392162,0.13547029,0.21058099,0.042017933,0.057428874,0.29171059,0.027748507
75160,23102,81,75,67,86,75,60,87,67,0.19827355,0.20540822,0.24222833,0.10533479,0.094719514,0.35177916,0.070026591
75161,6859,40,42,56,70,2,6,52,75,0.11215651,0.18267326,0.17483091,0.11746132,0.004596741,0.1182616,0.020894274
75163,1899,31,46,2,59,48,12,11,88,0.12058979,0.047285464,0.14221074,0.14448236,0.05652174,0.1576087,0.004347826
75164,457,20,6,8,44,1,25,50,95,0.037199125,0.084033616,0.10580204,0.17090909,0,0.21710527,0.019736841
75165,38251,52,45,50,60,42,55,73,26,0.11822102,0.17092605,0.14309408,0.066196814,0.04981884,0.32925725,0.037288647
75166,3381,5,2,16,1,23,6,74,1,0.021591244,0.10732714,0.015632184,0.019337017,0.032230705,0.1187447,0.038167939
75167,9842,9,9,8,48,2,7,6,35,0.044978753,0.083868533,0.11495006,0.074332647,0.006079027,0.1266464,0.001688619
75169,14813,51,56,52,79,20,31,63,32,0.14321901,0.17435122,0.20791104,0.07196787,0.030149847,0.24336523,0.02798339
75172,3965,76,89,56,97,40,61,87,4,0.26817539,0.18253079,0.39137509,0.037364129,0.047577854,0.35640138,0.068339102
75173,5175,25,40,3,65,6,9,62,27,0.10762071,0.058094501,0.16008134,0.067198656,0.013739546,0.14336918,0.027479092
75180,22861,90,94,87,95,63,76,91,36,0.30976564,0.27703702,0.33853531,0.075146355,0.073149614,0.44048479,0.086423315
75181,26498,35,50,53,63,3,5,68,13,0.12819447,0.17606685,0.15323015,0.05409652,0.00773669,0.11041175,0.032258064
75182,5085,4,1,3,42,1,1,10,14,0.017923972,0.057605177,0.10255019,0.055280529,0,0.031921066,0.004062682
75189,20634,24,32,25,52,2,8,64,37,0.090081267,0.12526581,0.12455323,0.076458357,0.005675877,0.13696788,0.028827483
75201,9331,40,42,49,10,24,100,48,2,0.11242096,0.16738568,0.042703256,0.025066666,0.033624977,0.89620858,0.018871162
75202,2005,42,19,72,4,27,100,95,2,0.064850137,0.22051282,0.026674937,0.031755541,0.03551697,0.90370953,0.12312549
75203,16232,98,98,98,99,90,95,96,51,0.39845249,0.39645693,0.48088089,0.089451842,0.16088791,0.6685012,0.13483764
75204,26207,83,80,83,67,71,98,80,25,0.21658525,0.25776473,0.16492727,0.066033714,0.086777449,0.79022866,0.048856698
75205,24116,27,35,39,3,13,66,47,35,0.095795162,0.14885348,0.02298256,0.074362218,0.023201339,0.38103735,0.018293364
75206,36320,76,74,75,54,64,98,74,17,0.19428273,0.22956087,0.12971823,0.058059528,0.074626863,0.77012926,0.038885839
75207,9738,59,65,9,94,1,100,1,68,0.16835444,0.08791209,0.32594439,0.10676692,0,0.98253274,0
75208,32077,89,87,80,99,80,76,96,25,0.25492403,0.24400434,0.44063869,0.065398104,0.1081669,0.43939096,0.14227803
75209,14971,47,52,51,44,21,58,65,29,0.13416694,0.17254476,0.10715631,0.069396161,0.030914826,0.34274447,0.029652996
75210,5927,100,100,98,98,97,95,81,98,0.53328806,0.39327484,0.40217674,0.20543478,0.33205783,0.65646261,0.051445577
75211,73775,93,89,88,100,70,81,97,60,0.2687704,0.27985486,0.50311184,0.097947702,0.083570041,0.47555688,0.16160861
75212,24997,98,96,92,100,90,82,96,94,0.35219231,0.31720749,0.55272228,0.16801599,0.16803585,0.48439133,0.14055265
75214,32293,47,47,34,36,64,76,59,15,0.12379936,0.14131437,0.090894051,0.055650733,0.073917292,0.43783784,0.024943015
75215,14430,99,98,95,91,95,96,81,99,0.37937373,0.34894529,0.28674769,0.21726772,0.27752563,0.68229955,0.051101025
75216,47558,97,98,97,96,92,77,85,81,0.3898671,0.36783409,0.35969102,0.1272223,0.18579236,0.44760704,0.062271062
75217,82842,93,94,86,99,72,65,94,90,0.31856853,0.27209812,0.47496054,0.15128805,0.088598303,0.3736178,0.12021106
75218,22103,28,32,42,26,31,59,24,2,0.091337793,0.15441038,0.073812738,0.02955132,0.038893346,0.34923816,0.009422614
75219,20965,78,68,75,70,74,94,75,18,0.17576221,0.22847781,0.17609239,0.059812948,0.09211421,0.63808632,0.039343983
75220,43459,97,89,96,99,75,95,99,69,0.26664051,0.3626869,0.47113398,0.10819079,0.093845926,0.66116065,0.21173805
75223,13191,90,91,61,99,76,78,89,71,0.28416255,0.19275413,0.47247937,0.11125464,0.097526498,0.45441696,0.075853944
75224,33942,93,94,87,98,85,78,92,49,0.31482872,0.27749762,0.41078725,0.087303892,0.1245475,0.45406517,0.096076705
75225,20047,5,4,7,1,25,32,7,18,0.030149747,0.082600735,0.010398613,0.05987097,0.033914845,0.24594364,0.002195926
75226,2811,75,85,2,88,59,100,96,23,0.23915382,0.041935485,0.25599608,0.063969381,0.068199232,0.93869734,0.13639846
75227,56150,92,86,90,97,75,70,91,74,0.24564269,0.29680833,0.39041844,0.11528286,0.095142059,0.40322676,0.087134466
75228,68605,96,91,89,95,86,87,93,80,0.28424567,0.29250544,0.33568758,0.12521808,0.13391238,0.53189695,0.10962601
75229,32820,61,56,54,83,21,44,91,48,0.14333293,0.17773315,0.22921972,0.086559266,0.031045752,0.28966957,0.087509081
75230,26717,44,40,36,32,55,66,70,29,0.10719264,0.1446708,0.083841853,0.069092125,0.063712597,0.37939823,0.034199275
75231,34306,92,92,87,86,92,98,96,7,0.29817042,0.27734584,0.24499141,0.045550022,0.19069868,0.78047729,0.13182864
75232,26426,81,82,73,76,74,59,77,83,0.22585528,0.22372529,0.1973847,0.13231418,0.092484936,0.34531233,0.042595919
75233,14633,89,80,83,94,86,70,91,68,0.21874134,0.2566646,0.31609645,0.10697318,0.13146302,0.40435892,0.090656154
75234,28726,65,50,59,85,31,54,81,60,0.12837104,0.18699886,0.23749799,0.097805776,0.039127838,0.32497013,0.050378334
75235,19334,94,94,97,94,57,94,95,53,0.31713957,0.37274075,0.32971632,0.090795629,0.066062786,0.64235514,0.12962674
75236,15081,92,79,97,91,61,92,87,79,0.21430948,0.37405434,0.28583324,0.1245283,0.070617191,0.60280198,0.068534642
75237,17952,95,91,100,71,93,99,81,81,0.28449973,0.48618001,0.17914633,0.12759748,0.20042758,0.84086049,0.050374132
75238,29853,70,58,71,61,72,81,86,3,0.14904965,0.21672615,0.14743784,0.034691881,0.088501565,0.47635165,0.064134024
75240,25813,96,88,95,94,83,97,95,64,0.26614344,0.33965641,0.32020965,0.10179165,0.11889553,0.74716669,0.12394395
75241,28162,87,93,96,75,87,59,59,88,0.30866936,0.36220109,0.19224264,0.14285715,0.14094381,0.34561056,0.025007848
75243,55747,88,86,90,70,88,96,86,24,0.24687737,0.2941781,0.1755995,0.06502986,0.14804421,0.70581126,0.065408856
75244,13247,51,43,39,50,44,82,64,22,0.11400257,0.14946619,0.11910981,0.062608197,0.052041352,0.48028737,0.02873664
75246,3022,96,94,94,98,95,99,93,18,0.3123123,0.33153152,0.40452263,0.05878929,0.25160772,0.80466241,0.10691319
75247,509,81,100,1,90,95,100,1,100,0.58349705,0,0.28094304,0.70833331,0.27564102,1,0
75248,34911,38,28,60,13,34,74,54,38,0.082079068,0.19108675,0.050204366,0.076625228,0.041971382,0.42499205,0.021558028
75249,13684,47,54,78,52,1,8,80,70,0.13893566,0.23854324,0.12465093,0.10993752,0,0.13484184,0.047794968
75251,2910,30,22,4,18,90,100,1,1,0.070103094,0.068410464,0.059082892,0.008897677,0.16107382,1,0
75252,25129,56,54,59,21,54,89,73,35,0.13792142,0.18692479,0.064379103,0.073848471,0.062168874,0.55852652,0.037665565
75253,16873,84,92,91,98,37,57,90,32,0.2924791,0.30050322,0.43709835,0.071449272,0.045224171,0.33957115,0.084015593
75254,24097,81,64,93,65,49,99,80,57,0.16442545,0.3204464,0.15728335,0.094504103,0.057458177,0.79775774,0.049487606
75270,0,,,,,,,,,0,0,0,0,0,0,0
75287,49403,61,48,91,25,39,98,65,27,0.12473175,0.30740774,0.070870921,0.067609549,0.046466343,0.77217364,0.029743042
75390,0,,,,,,,,,0,0,0,0,0,0,0
75401,18743,92,95,81,92,78,75,92,76,0.32636815,0.25109276,0.29271734,0.11907948,0.10230757,0.43375826,0.09924157
75402,15846,32,43,9,33,29,49,78,28,0.11400548,0.089061715,0.086433671,0.0681215,0.037853852,0.30529955,0.044107966
75407,14085,34,45,17,64,21,19,65,33,0.11878865,0.1092233,0.156776,0.072103001,0.030841503,0.19444445,0.029616013
75409,11766,37,44,50,69,4,11,77,11,0.11588275,0.17011279,0.17357828,0.05182172,0.012070322,0.15166622,0.043558121
75410,4018,48,73,9,79,33,14,61,61,0.1906421,0.086556166,0.20809248,0.098490298,0.040712468,0.17175573,0.026717557
75411,1165,52,34,83,54,50,52,73,1,0.093994781,0.25748503,0.12953368,0.022680413,0.057777777,0.31999999,0.037777778
75412,916,29,47,13,70,1,14,67,2,0.12227074,0.099236645,0.17488076,0.025352113,0,0.16875,0.03125
75413,243,28,18,2,46,1,52,58,93,0.062761508,0.052631579,0.1097561,0.16393442,0,0.31707317,0.024390243
75414,3265,44,57,60,52,19,19,58,43,0.14704974,0.18933055,0.12378303,0.081451058,0.029503105,0.19487578,0.024068324
75415,168,34,56,19,90,53,1,1,1,0.14285715,0.11428571,0.27777779,0,0.061538462,0,0
75416,3178,25,39,5,49,7,29,71,14,0.10618067,0.071668535,0.11583184,0.054421768,0.015447155,0.23414634,0.03495935
75417,2502,56,51,54,88,15,42,57,54,0.13183673,0.17794117,0.26324788,0.091752574,0.025641026,0.28102565,0.023589743
75418,13918,67,68,63,77,36,52,65,61,0.17535788,0.19614883,0.20058848,0.098376878,0.044560943,0.3167322,0.029707296
75420,873,41,12,60,78,70,14,78,2,0.050400916,0.19066148,0.20378457,0.027896997,0.084788032,0.17206983,0.044887781
75421,941,50,57,73,73,1,2,77,69,0.1455898,0.22340426,0.18495297,0.10805501,0,0.072972976,0.043243244
75422,2783,17,21,7,76,8,6,6,23,0.067552999,0.081155434,0.19448699,0.063699156,0.017804155,0.11671612,0.001978239
75423,3238,43,74,29,54,5,16,46,88,0.19610871,0.13098237,0.12981942,0.14478354,0.013489208,0.17985612,0.017985612
75424,3113,27,25,13,46,12,18,73,82,0.077096052,0.0989011,0.10969267,0.13081591,0.022084806,0.18904594,0.037102472
75426,4576,87,85,86,91,77,61,68,79,0.24041332,0.27393618,0.28819132,0.12403101,0.09775281,0.35393259,0.032022472
75428,10183,90,94,76,67,75,85,92,95,0.31411833,0.23081081,0.16644397,0.17358658,0.094181165,0.50839829,0.099880025
75431,1862,57,71,55,69,6,25,78,79,0.18474758,0.18074656,0.17157274,0.12417437,0.014884979,0.21786198,0.044654939
75432,3372,46,62,49,72,14,29,43,28,0.16031697,0.16903073,0.18121104,0.068350665,0.024564184,0.23375595,0.016640253
75433,2917,25,53,5,62,3,12,29,32,0.13634795,0.07047388,0.14881565,0.071372546,0.008211679,0.15875912,0.010948905
75435,1482,27,39,7,79,6,19,19,30,0.10610264,0.081521742,0.20739405,0.070054948,0.014842301,0.19480519,0.00742115
75436,2041,51,61,11,71,56,41,53,64,0.15727584,0.093385212,0.17802779,0.10242291,0.064312734,0.27742749,0.021437578
75437,1264,25,39,10,59,10,5,87,10,0.10601266,0.092039801,0.14090909,0.050522648,0.019867551,0.11258278,0.068432674
75438,970,38,24,57,68,18,22,75,24,0.073195875,0.183391,0.16787265,0.065075919,0.028328612,0.20396601,0.039660055
75439,957,52,60,54,87,2,43,56,6,0.15464994,0.17716536,0.25083613,0.042713568,0.005780347,0.28323698,0.023121387
75440,6759,38,34,47,69,23,9,70,38,0.093233086,0.16409466,0.17072156,0.076791808,0.032343987,0.14231354,0.033485539
75441,118,12,41,1,56,1,1,1,1,0.11016949,0,0.13461539,0,0,0,0
