ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
78634,28479,25,27,53,32,2,17,61,53,-.77405024,.082548164,.13756849,.074329242,.071655743,.0068852841,.20154044,.028241334
78635,65,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
78636,4024,22,20,7,31,18,36,50,61,-.88293475,.067642607,.058340181,.072882466,.078309506,.027590435,.2771306,.021459227
78638,1935,49,59,67,70,5,25,58,39,-.054847721,.15400517,.16306484,.1577794,.061293986,.014360313,.23498695,.02610966
78639,8258,74,71,55,81,57,52,87,75,.71723449,.18802895,.14065255,.19783987,.093559325,.064795464,.33980292,.069573008
78640,48804,43,37,47,75,7,32,86,28,-.22606713,.10216693,.12795839,.17534877,.053444572,.016755521,.26490343,.067645229
78641,55933,18,15,43,33,8,15,58,26,-1.0296308,.059002925,.12164948,.076372787,.052281898,.017077688,.19184902,.026282273
78642,10416,11,22,7,41,2,5,35,4,-1.3079753,.071672022,.057131901,.089890994,.029931974,.0045969966,.12718357,.015016856
78643,5810,54,70,26,71,46,24,59,56,.087182656,.18694049,.095583387,.16044606,.073602907,.053448275,.23318966,.027155172
78644,18558,57,40,53,80,47,53,86,27,.18028298,.10921481,.13629808,.19494556,.052957531,.055038102,.3442845,.065368332
78645,10290,22,30,3,38,8,14,72,57,-.88012129,.088708892,.038934425,.085628018,.074788429,.01728395,.18518518,.038383838
78648,7746,71,77,76,87,60,51,61,2,.60758567,.20935796,.1822312,.23234311,.022579648,.069449313,.33742547,.028761838
78650,1729,59,67,24,85,11,31,85,77,.22593437,.17466743,.091314033,.22171946,.096698113,.021812081,.26006711,.063758388
78652,4919,22,11,17,48,27,42,57,2,-.88628697,.050995026,.079051383,.10356165,.020092735,.035974976,.30031282,.025547445
78653,19328,58,66,61,77,11,16,86,76,.21761787,.17385451,.15041977,.18323888,.094451994,.020967197,.19479202,.065437943
78654,18086,35,33,61,60,45,30,25,6,-.46251747,.095071979,.15057519,.12873016,.033037871,.052707165,.25477523,.010914835
78655,3431,43,55,21,91,8,25,70,2,-.21773203,.14456427,.087006964,.26881233,.021947874,.018165303,.23524068,.036330607
78656,2455,71,82,80,62,1,64,94,46,.60116506,.23054755,.19665273,.13449565,.066061109,0,.39310345,.11172414
78657,5376,7,23,6,17,14,11,13,5,-1.4705814,.074191742,.054619409,.050223213,.031700287,.024361022,.16773163,.0063897762
78659,3093,22,11,8,60,41,12,93,2,-.87871706,.050436471,.060526315,.12921941,.022418479,.049129989,.17400205,.10235415
78660,81698,26,24,52,40,14,27,49,25,-.75869131,.076453425,.1351925,.08880353,.0512283,.024333848,.24337517,.02103061
78661,530,35,21,3,83,41,22,39,81,-.46700034,.069811322,.040650405,.20718232,.10309278,.049180329,.22404371,.016393442
78662,2419,18,32,2,56,3,4,61,1,-1.0335209,.092600249,.035036497,.12121212,0,.0091848448,.11136624,.028702641
78663,829,44,58,7,20,64,37,87,78,-.20008986,.15199035,.058536585,.055464927,.09762533,.073846154,.28,.070769228
78664,60884,54,41,66,51,23,75,83,31,.094591163,.11104676,.16034183,.11037861,.055725031,.032262936,.45439902,.056573384
78665,43715,14,20,27,15,11,36,25,16,-1.1714668,.068627223,.09615209,.048339278,.044573132,.021008097,.27733606,.010868772
78666,75968,86,94,82,65,49,92,75,62,1.142261,.31682768,.20055249,.14362258,.078654416,.056538548,.62597579,.041967139
78669,10734,8,29,2,4,17,7,42,9,-1.4353863,.086313426,.032722514,.025631266,.036858007,.027254203,.13728987,.017829852
78670,152,36,2,41,77,21,69,1,72,-.42659366,.02631579,.11764706,.18181819,.089552239,.030303031,.42424244,0
78671,614,37,70,11,71,1,6,75,1,-.41620758,.18729642,.06666667,.1607565,0,0,.12977099,.041984733
78672,1252,24,41,2,74,3,3,1,58,-.82018793,.11182109,.023136247,.17145506,.075435206,.0095541403,.097133756,0
78675,304,6,1,99,8,1,1,1,1,-1.5121869,0,.3488372,.035,0,0,0,0
78676,13202,7,15,9,19,2,9,36,14,-1.4806532,.058275413,.061721854,.054433446,.042503167,.0078110807,.15712988,.015440509
78677,46,29,58,1,98,1,1,1,1,-.66334963,.15217391,0,.39024389,0,0,0,0
78681,56086,13,15,16,19,15,22,35,42,-1.2140287,.05903101,.078367874,.054705158,.063221171,.025450138,.224723,.015120037
78701,7401,31,32,4,12,69,89,33,3,-.5771088,.093616433,.045454547,.04155251,.026574235,.081619255,.58862144,.014223195
78702,22617,91,86,91,85,88,86,89,47,1.363977,.24781843,.24261753,.21860379,.066799842,.14877546,.54726481,.076905474
78703,20815,21,22,9,2,40,81,26,6,-.92380196,.072917171,.061361667,.016051568,.032575443,.048309661,.4989998,.011302261
78704,46474,63,63,81,24,72,93,64,8,.37137628,.16291885,.19709875,.062824957,.036135647,.087661333,.65005946,.030791596
78705,32414,74,100,24,8,90,100,60,75,.69401801,.64850396,.091766723,.033729859,.094265923,.15950403,.89442641,.027567113
78712,848,2,1,1,1,1,1,1,100,-1.7093394,0,0,0,.22222222,0,0,0
78717,27101,8,2,11,2,10,57,28,6,-1.4127245,.026339153,.067629971,.017452206,.032605615,.020419015,.36179942,.012336489
78719,1762,66,67,57,100,62,21,99,15,.47170436,.17593643,.14247312,.46766168,.04299584,.072072074,.22072072,.1891892
78721,12153,94,92,81,94,87,77,84,85,1.4878182,.29195383,.19902913,.29740909,.11096939,.1376636,.4733398,.059621911
78722,7292,52,53,71,14,59,86,61,10,.033765268,.13958098,.17167382,.045999642,.037982564,.067488641,.5486697,.028552888
78723,32496,88,89,77,78,80,89,92,39,1.2493644,.2692022,.18700306,.18668401,.061344683,.10624797,.58224863,.099332899
78724,24558,87,91,93,98,42,65,98,40,1.2026415,.28452042,.26105565,.38027191,.061717439,.050065447,.398233,.15919502
78725,7931,66,78,94,90,2,33,84,9,.46835139,.21127295,.26579925,.2581076,.037362143,.0065627564,.26661196,.060295325
78726,13925,30,25,55,9,10,81,52,13,-.62667018,.077998526,.14015844,.035665296,.041206405,.020579981,.50439662,.022263799
78727,29085,29,17,35,21,21,83,52,10,-.66382384,.06232363,.10859222,.057941597,.038967583,.030775193,.52263564,.022635659
78728,21858,41,28,87,17,23,95,43,9,-.27047724,.084768333,.22164412,.051366121,.037281524,.032504778,.69316697,.018315386
78729,30151,35,17,76,13,36,88,49,6,-.46068648,.062723354,.184269,.044562258,.033256035,.044361018,.5650475,.020992951
78730,9038,8,6,10,2,5,62,1,11,-1.4323163,.039831821,.065470852,.018476103,.039255776,.013326226,.38486141,0
78731,27401,25,30,39,3,41,70,19,9,-.77965593,.089209266,.11554559,.019728299,.036973521,.049332697,.42794725,.0088179214
78732,16851,4,1,12,5,6,18,33,26,-1.6146049,.011165884,.070493683,.026887482,.052068871,.014642388,.20593205,.014079219
78733,8886,2,1,14,2,5,3,33,9,-1.7976863,.021832095,.07410457,.015853869,.037624232,.013373454,.10063524,.014042126
78734,18997,16,23,6,22,9,21,52,50,-1.1006432,.0744619,.053165507,.059637371,.068935521,.018931711,.21947262,.022582827
78735,16948,29,26,15,13,38,78,62,17,-.63979721,.079891793,.076393835,.044341389,.045030702,.045539167,.48360303,.02935701
78736,7951,1,1,2,4,3,9,20,3,-1.8656619,.021176171,.023551578,.02519712,.026812088,.0094180964,.15338042,.0090817353
78737,14731,1,2,3,5,7,2,16,8,-1.875303,.026602259,.037821122,.027777778,.036136109,.016670015,.070496082,.0076320549
78738,14970,4,2,16,1,26,25,6,22,-1.5907124,.024887938,.078593343,.0080881612,.049277075,.035220359,.23510972,.0029503964
78739,19564,2,2,31,1,2,1,6,19,-1.7990725,.022507545,.10279028,.014464957,.046828624,.0044771344,.053086024,.0025583627
78741,51981,96,96,94,89,81,99,90,48,1.5901383,.34856832,.27006319,.24924167,.067397684,.11034583,.85458601,.081389144
78742,714,78,88,55,98,19,75,76,22,.84228903,.265625,.14012739,.37621832,.049608354,.028571429,.46071428,.042857144
78744,47211,91,88,90,96,55,86,95,45,1.3516774,.26371384,.23601025,.32826331,.064943202,.062463041,.54827023,.12337375
78745,61317,65,51,65,59,53,86,76,33,.43960148,.13366903,.15863591,.12780386,.056680702,.060761176,.54329479,.043451078
78746,27971,6,8,9,1,16,41,10,12,-1.501093,.044820644,.063619353,.0086474391,.039985381,.025977628,.29490617,.0050845891
78747,19876,34,16,52,64,4,47,83,4,-.50144029,.059994869,.13478054,.13987605,.029319782,.010717765,.31958428,.056674246
78748,47966,38,34,62,29,17,64,66,18,-.37481007,.09706036,.15329941,.070389777,.045893554,.026542872,.3952485,.032168213
78749,36478,18,11,41,4,7,61,40,27,-1.0336982,.050141964,.11824737,.024380196,.052690886,.016516816,.38208458,.016983017
78750,29991,24,23,37,12,6,56,55,44,-.79746717,.074172139,.11234936,.04158254,.064422958,.014770529,.35378933,.024090029
78751,14648,58,78,17,6,74,96,63,35,.20032465,.21163045,.079545453,.030362008,.058683205,.091214404,.7118485,.02968834
78752,19902,94,92,92,91,80,97,94,36,1.5099107,.2920354,.25174105,.26801544,.059409495,.10596372,.74722695,.11366306
78753,56131,91,85,93,92,69,93,94,29,1.3532779,.24384984,.26027986,.27381587,.054024834,.081615612,.64979386,.11590043
78754,21764,66,51,70,58,16,83,88,69,.44595355,.13385537,.16833222,.12395147,.086356871,.026018396,.51708281,.073587388
78756,8798,33,35,44,10,67,84,5,2,-.51351357,.098864548,.12333737,.037570991,.021360219,.078594543,.52473414,.0023116043
78757,23611,48,58,40,31,49,70,66,5,-.081818499,.15223143,.11651032,.072766811,.030979021,.057022866,.43098459,.032477833
78758,46506,86,82,74,77,76,96,89,28,1.1429584,.22720566,.17898081,.18234484,.053810365,.095958263,.70664489,.080571219
78759,41415,22,14,21,4,47,86,12,19,-.87698489,.057326078,.085976191,.023480058,.04701763,.054428868,.54538226,.0059151007
78801,22153,79,79,67,95,68,44,82,52,.86187041,.21661721,.16173653,.32320359,.070478581,.079577155,.30832475,.054177068
78802,462,40,98,1,57,1,33,1,1,-.32719845,.37445888,0,.12288135,0,0,.26623377,0
78827,1301,87,97,62,99,87,31,85,100,1.2054302,.36740968,.15254237,.41411763,.21315193,.13490364,.25910065,.062098499
78828,98,3,1,1,47,1,1,1,1,-1.6688912,0,0,.10204082,0,0,0,0
78829,1376,87,100,94,100,94,21,39,100,1.1961752,.50290698,.26436782,.50332004,.46774194,.22905028,.22067039,.016759777
78830,782,73,91,94,97,87,29,1,6,.67580903,.28132993,.27083334,.36346865,.032894738,.13852814,.25108224,0
78832,3578,61,76,2,96,40,17,60,96,.2923865,.20475893,.032904148,.32787526,.14980988,.047410008,.2001756,.027216857
78833,1239,73,89,87,82,23,46,1,92,.65712154,.27351165,.22068965,.20391706,.132,.032751091,.31441048,0
78834,8571,81,78,91,95,32,37,96,93,.95287192,.2123967,.24488491,.31799078,.13400336,.040555764,.28238827,.13293278
78836,146,20,1,1,93,97,1,1,1,-.93208498,0,0,.28787878,0,.34999999,0,0
78837,166,45,93,1,88,1,27,1,1,-.18038429,.30120483,0,.24264705,0,0,.24242425,0
78838,220,17,1,1,84,76,3,1,1,-1.0702568,0,0,.21256039,0,.096153848,.096153848,0
78839,8834,92,96,90,98,93,56,87,55,1.3865817,.35061154,.23468862,.39629629,.072615921,.20839469,.35567009,.06921944
78840,48278,80,77,44,96,73,58,87,65,.92081225,.20835468,.12336332,.33141041,.082062997,.089193366,.36375847,.070118882
78843,400,11,1,1,1,1,100,1,1,-1.3055133,0,0,0,0,0,1,0
78850,1208,36,50,22,69,76,7,1,37,-.42314672,.13311148,.087227412,.15550511,.059500959,.096153848,.14182693,0
78851,31,81,100,100,78,97,22,1,100,.94307518,.48387095,.66666669,.18518518,1,.33333334,.22222222,0
78852,55307,86,85,73,98,64,47,95,91,1.1540018,.24513263,.17673151,.41287732,.12691668,.074443735,.31811824,.12816274
78860,162,57,100,1,100,96,1,1,1,.16893505,.48765433,0,.71014494,0,.28169015,0,0
78861,13675,51,50,59,76,20,36,80,19,.007148515,.13269281,.14715949,.17667925,.046871897,.029617663,.27894452,.049542274
78870,1181,60,78,12,93,7,32,79,63,.27488491,.21337849,.068669528,.28225806,.080152668,.016216217,.26486486,.048648648
78871,7,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
78872,1939,84,91,82,98,89,13,80,97,1.0779684,.28519857,.20045045,.39592969,.15816326,.15333334,.18000001,.050000001
78873,1960,43,54,34,88,25,17,58,3,-.21965642,.14234327,.10792951,.23722883,.024347827,.034722224,.19861111,.026388889
78877,1125,70,96,3,99,51,15,68,95,.58472896,.34755555,.038709678,.43024772,.14675768,.058666665,.192,.034666665
78879,221,1,17,1,1,1,3,1,1,-1.8463107,.06334842,0,0,0,0,.10344828,0
78880,1850,36,28,11,90,61,5,67,20,-.45028618,.084921069,.068010077,.2590315,.047330096,.069952302,.11923689,.033386327
78881,2284,48,51,12,92,50,11,82,38,-.076197319,.13441332,.068791948,.27628866,.060570072,.057818659,.16951379,.053876478
78883,325,13,65,16,10,1,3,1,1,-1.1955734,.16923077,.078651689,.037931036,.013157895,0,.094117649,0
78884,944,15,38,4,46,1,17,1,2,-1.1497535,.10492505,.046931408,.099328861,.018126888,0,.20157067,0
78885,115,17,7,1,95,40,1,1,7,-1.0559474,.043478262,0,.32432431,.033898305,.047619049,.047619049,0
78886,426,3,5,1,38,1,5,1,1,-1.6679503,.037558686,.020270269,.084931508,0,0,.11794872,0
78931,143,2,1,1,1,1,33,1,1,-1.7962536,0,0,0,0,0,.26744187,0
78932,520,17,39,3,62,12,7,1,1,-1.0515672,.10721248,.043209877,.13414635,.010050251,.022421524,.13901345,0
78933,1092,4,22,1,22,1,1,1,1,-1.6427907,.073260076,0,.058949623,0,0,.019650655,0
78934,5636,40,33,38,70,47,29,84,1,-.3103998,.094209641,.11344538,.15830219,.012009238,.054520037,.25209692,.058713887
78935,1706,28,29,2,84,1,1,99,19,-.689004,.085580304,.030805686,.21376146,.046715327,0,.020594966,.20594966
78938,498,5,1,1,17,1,8,86,2,-1.5650806,0,0,.051369864,.019011406,0,.14569536,.066225164
78940,2176,18,46,10,49,8,4,14,2,-1.0372001,.12292818,.065967016,.10602409,.017699115,.018099548,.11199095,.0067873304
78941,2951,56,71,25,91,57,29,56,1,.1413727,.18902016,.09375,.26800525,.015347335,.065377533,.2495396,.024861878
78942,8513,68,67,41,90,32,51,72,73,.51757187,.17592709,.1188447,.25732064,.090195082,.040249828,.33795974,.037820958
78943,121,41,66,84,31,96,7,1,1,-.29782817,.17355372,.20833333,.07272727,0,.31428573,.14285715,0
78944,590,24,41,1,47,64,4,1,57,-.79484689,.11186441,0,.1008772,.074675322,.074349441,.11152416,0
78945,10230,33,43,19,76,41,28,14,2,-.50941366,.11623506,.082706764,.17845753,.019045485,.049401976,.24700987,.0067602703
78946,799,24,49,1,71,17,15,1,1,-.80606937,.1301627,.017391304,.16162944,0,.026894866,.18826406,0
78947,4246,24,48,15,33,38,7,59,4,-.82150531,.12694301,.075581394,.076948702,.029017856,.045566503,.14224137,.026477832
78948,834,21,22,68,73,1,1,1,1,-.92490911,.073141485,.16450216,.16513762,.015151516,0,.047970481,0
78949,784,18,1,1,79,1,23,71,1,-1.0212204,.016581632,0,.18954249,0,0,.22790697,.037209302
78950,2590,38,84,28,64,4,16,1,14,-.36355087,.2397501,.098061576,.13932702,.042471044,.011077543,.19838873,0
78951,0,,,,,,,,,,0,0,0,0,0,0,0
78953,650,29,41,82,39,1,2,62,19,-.65416843,.11076923,.20089285,.087114334,.046875,0,.076642334,.02919708
78954,1049,13,26,1,46,15,3,1,47,-1.1929994,.081029549,.020979021,.10010764,.06666667,.024952015,.097888678,0
78956,5195,37,38,9,81,46,27,63,2,-.39377558,.1038,.06334842,.19926102,.017567568,.053468209,.24470136,.029865125
78957,9146,51,61,61,68,44,27,6,62,-.010559954,.15816893,.15116774,.15000802,.078918919,.051621623,.24540541,.0027027028
78959,2250,56,30,70,99,60,29,98,1,.13492374,.088444442,.16826004,.4168236,.013157895,.068413392,.25036389,.17758369
78962,5786,27,29,11,73,40,8,59,2,-.71870255,.087467134,.066751428,.16650672,.020359281,.048076924,.14685315,.026660839
78963,1015,10,3,3,83,1,2,1,1,-1.3477944,.031527095,.039999999,.20802377,0,0,.07272727,0
79001,241,41,56,2,80,50,38,1,25,-.28105018,.14522822,.02739726,.19402985,.051546391,.057142857,.2857143,0
79003,232,19,16,28,62,1,39,1,1,-.98585582,.060344826,.098360658,.13475177,0,0,.28915662,0
79005,1659,32,39,5,82,2,27,27,42,-.55710351,.10610734,.050113894,.20627803,.063134164,.0051107327,.24361159,.011925043
79007,14314,65,75,66,71,68,38,74,11,.42213222,.2005201,.16080691,.16187528,.039147042,.080781013,.28732771,.040964779
79009,2011,82,79,80,98,56,69,93,14,.99674749,.21546134,.19628099,.38312829,.042391304,.06436421,.42072213,.10832025
79010,920,30,85,1,5,1,67,1,6,-.60873181,.24532224,0,.026506023,.032894738,0,.41013825,0
79011,261,21,9,2,75,1,46,1,33,-.92567539,.045977011,.034482758,.17326732,.057142857,0,.3140496,0
79012,1389,2,1,56,1,1,5,1,1,-1.7412666,.0035997119,.14179105,0,.0061804699,0,.11825726,0
79013,3445,77,58,62,100,70,78,96,3,.79964274,.14949201,.15373766,.65105104,.024691358,.083429895,.47740442,.13209733
79014,4123,58,44,71,83,36,47,80,22,.20812653,.11653582,.17163505,.2090946,.049019609,.044280443,.3188192,.050922509
79015,21714,44,59,49,38,23,62,54,2,-.18378472,.15445711,.13043478,.084944583,.020278048,.032683115,.38483399,.023252809
79016,114,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
79018,247,57,88,92,5,12,74,76,1,.18306458,.2631579,.25316456,.027027028,.0090090092,.02189781,.45255473,.043795619
79019,1734,19,35,9,47,7,22,30,2,-.99268866,.098074608,.062761508,.10199005,.019480519,.016000001,.22239999,.0128
79021,139,76,85,89,90,35,92,1,5,.78852803,.24460432,.23076923,.25925925,.03125,.043478262,.63043481,0
79022,11424,57,47,59,85,12,64,70,12,.16366811,.12431555,.14675221,.22199947,.040058725,.021899886,.3933447,.035836179
79024,458,27,37,23,73,3,34,1,1,-.72910148,.10262009,.090163931,.16772152,.013761468,.010695187,.27272728,0
79025,36,30,1,1,98,1,91,1,1,-.60862184,0,0,.39285713,0,0,.60714287,0
79027,5093,68,68,40,94,47,60,91,6,.52573794,.18048584,.11600928,.29421654,.033099297,.05422058,.37399876,.088724583
79029,16543,70,72,54,96,43,48,94,15,.58583957,.19217782,.13844621,.32712492,.043570008,.051161882,.3253271,.11677407
79031,1339,50,30,76,93,44,28,79,1,-.017477434,.089312978,.18384402,.29220024,0,.051835854,.24622031,.047516197
79032,173,48,60,96,48,1,23,97,1,-.10286213,.15606937,.2857143,.10416666,0,0,.22916667,.14583333
79033,87,11,1,1,94,1,4,1,1,-1.2773079,0,0,.30379745,0,0,.10810811,0
79034,681,44,57,8,76,5,12,81,76,-.20582151,.14749263,.05952381,.17899761,.094488189,.013274336,.17256637,.053097345
79035,4824,66,68,71,95,31,38,97,1,.46044526,.17866269,.17104149,.31864753,.011574074,.039228294,.28553054,.14212218
79036,5628,38,25,58,60,42,4,72,72,-.39179361,.07770998,.14422369,.1284758,.089137644,.050125312,.10676692,.03809524
79039,916,6,3,16,31,17,10,17,1,-1.5204594,.028856825,.077868849,.073529415,0,.026737968,.1631016,.0080213901
79040,1606,48,44,4,95,4,66,70,2,-.098638833,.11706102,.047058824,.31905299,.023188407,.012068965,.40517241,.036206897
79041,3326,61,74,37,91,3,40,80,35,.29040399,.19731626,.11180905,.26569039,.05820477,.010016695,.2929883,.049248748
79042,1235,51,79,49,56,2,27,57,53,.0070466734,.21700405,.13029316,.12058465,.071574643,.0063694268,.24416135,.025477707
79043,1531,78,82,70,99,58,33,87,55,.84620237,.22991508,.16860466,.41648591,.073253833,.066371679,.26769912,.07079646
79044,660,71,68,41,99,1,87,92,6,.59118676,.18030304,.1185567,.43979058,.032490976,0,.55952382,.099206351
79045,19177,71,65,61,93,54,53,77,29,.58910489,.1697775,.15054001,.28945956,.054256421,.061943986,.3434926,.045469522
79046,642,51,38,54,93,49,43,33,18,-.0064454237,.10436137,.13846155,.28125,.045833334,.056338027,.30516431,.014084507
79051,36,11,1,1,1,1,100,1,1,-1.3055133,0,0,0,0,0,1,0
79052,1128,36,43,18,70,17,34,46,24,-.43237019,.11524823,.081967212,.15708275,.050387599,.027027028,.27272728,.019656019
79053,199,14,16,6,19,1,73,1,1,-1.1790061,.060301509,.053571429,.0546875,0,0,.44262296,0
79054,472,22,21,51,51,3,31,1,29,-.87048858,.070512824,.13333334,.11014493,.054298643,.0090497741,.25791857,0
79056,64,1,1,1,3,1,1,1,1,-2.014909,0,0,.02,0,0,.050000001,0
79057,1463,36,39,40,76,21,36,16,7,-.44913623,.10656316,.11714286,.17894737,.033898305,.031189084,.27680311,.007797271
79058,0,,,,,,,,,,0,0,0,0,0,0,0
79059,790,9,1,79,20,3,14,1,5,-1.3963765,.021518987,.19313304,.056201551,.031339031,.010204081,.18707483,0
79061,439,42,37,21,64,46,42,95,2,-.26408374,.10250569,.086614177,.13953489,.022857143,.053333335,.30000001,.12
79062,209,25,5,1,77,1,34,76,35,-.78683788,.038277511,.018867925,.18181819,.058333334,0,.27142859,.042857144
79063,622,4,17,3,2,1,5,57,1,-1.6264342,.063311689,.039215688,.019093079,0,0,.12765957,.025531914
79064,2216,81,84,59,93,58,68,84,38,.95933145,.24213985,.14656772,.28492773,.060353797,.066344991,.41737032,.059107359
79065,21225,58,62,49,81,46,34,61,33,.19505282,.16223526,.1304608,.200296,.056994218,.053540587,.27235287,.028430982
79068,3174,14,20,89,19,8,8,8,2,-1.1661233,.067606539,.22768879,.054843672,.01779603,.017316017,.14891775,.0043290043
79070,10280,54,47,48,88,20,42,86,20,.085013129,.12575847,.12893082,.2400807,.047963616,.03000577,.29832661,.067801498
79072,27216,82,79,72,89,52,68,88,58,.99121201,.2161237,.17467248,.24806014,.075396121,.060018573,.4190852,.074297652
79078,255,43,88,18,63,10,2,80,1,-.23249142,.26274511,.081081077,.1377551,.015625,.02,.090000004,.050000001
79079,2619,69,79,59,74,42,59,74,22,.54297853,.21765836,.14728682,.17084891,.049166668,.049918167,.37070376,.040098201
79080,575,10,20,2,32,14,10,38,1,-1.3397692,.067826085,.03164557,.074245937,.013392857,.024489796,.1632653,.01632653
79081,4174,58,84,41,91,11,23,76,3,.2048299,.23761894,.11869159,.26127818,.025146199,.02149792,.22538142,.04299584
79082,315,17,9,3,65,1,10,89,1,-1.0718409,.047619049,.039999999,.14210527,.007751938,0,.16091955,.080459774
79083,2015,33,51,33,69,6,17,4,42,-.53447056,.13456599,.10654206,.15357888,.062972292,.015209125,.20152092,.0012674271
79084,2403,36,42,39,89,2,22,39,1,-.43888804,.11233108,.115,.24667932,.013311148,.0076824585,.22151089,.016645327
79085,19,12,1,1,100,1,1,1,1,-1.2520971,0,0,.66666669,0,0,0,0
79086,2187,44,48,17,91,35,31,47,18,-.18669651,.12665752,.079617836,.26059321,.046370968,.043037973,.25696203,.020253165
79087,689,38,37,2,75,2,60,75,1,-.37783936,.1017964,.027027028,.1752809,.0063694268,.0038461538,.37307692,.042307694
79088,5760,73,85,78,82,25,43,85,36,.65810061,.2474045,.18794326,.2044687,.059016392,.034536082,.30360824,.06185567
79091,217,23,11,85,85,1,5,1,1,-.83750987,.050691243,.21212122,.22137405,0,0,.12,0
79092,915,26,32,13,67,1,3,79,35,-.73939723,.093509354,.072243348,.14652568,.058495823,0,.099150144,.048158642
79093,56,17,62,1,1,1,1,1,100,-1.0624446,.16071428,0,0,.4642857,0,0,0
79094,70,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
79095,2702,66,76,67,87,62,28,55,31,.46775886,.20387244,.16265912,.23197317,.05541347,.072175734,.24895397,.024058577
79096,2276,59,57,37,88,30,36,91,44,.22883657,.14831875,.11162791,.23875433,.064417176,.038323354,.2766467,.092215568
79097,1002,2,2,2,35,1,4,1,1,-1.7259527,.023952097,.03514377,.079096042,.0067114094,0,.10552764,0
79098,588,26,44,2,58,8,7,74,20,-.74374276,.11734694,.028776979,.12463768,.047808766,.017241379,.13793103,.040229887
79101,2372,88,84,97,73,94,99,1,87,1.2299658,.24083295,.30532786,.16786306,.11492891,.22074468,.81294328,0
79102,9936,81,77,65,85,79,81,85,17,.96302104,.20974235,.15880017,.21999663,.045268293,.10302734,.50097656,.062255859
79103,11203,67,70,89,86,30,36,82,23,.49850476,.18551996,.23251748,.22367276,.049649317,.03888309,.27661794,.054801669
79104,6866,85,93,70,99,50,63,92,40,1.1194309,.30496037,.16858974,.4230679,.061906323,.057903636,.38926458,.095519863
79105,0,,,,,,,,,,0,0,0,0,0,0,0
79106,28360,72,72,79,64,64,79,67,5,.63845652,.19355421,.19093184,.13985676,.031877566,.074051879,.48360586,.033644378
79107,34875,89,91,91,97,66,65,93,38,1.2558172,.28144559,.2435312,.37137803,.060519688,.077258684,.40174514,.10543538
79108,16300,53,69,25,84,38,25,78,12,.071106188,.182354,.093811721,.21698189,.040232267,.046457607,.23507549,.046689894
79109,43027,40,35,56,36,45,66,45,11,-.30666977,.097917303,.14140688,.081051514,.039597623,.053049244,.40314165,.019241221
79110,19909,55,59,72,59,7,44,67,53,.10490497,.15363227,.17339846,.12826434,.071644805,.016566265,.30763966,.032995619
79111,1955,59,60,29,66,3,100,80,4,.2463672,.1552795,.099216707,.14569536,.027662518,.010570824,.98942918,.050739959
79118,20967,34,37,52,64,11,20,75,2,-.48248622,.10298103,.13544142,.14080335,.022753792,.021017235,.21661763,.04203447
79119,15061,11,17,20,18,6,30,29,3,-1.3050394,.062147267,.085492231,.051936265,.026174497,.015151516,.25405216,.01268499
79121,6714,9,16,14,11,5,46,9,2,-1.3561341,.061255056,.074265979,.041057479,.022514621,.013888889,.31388888,.0048611113
79124,8781,4,9,4,10,11,12,43,3,-1.5937775,.04702086,.047434241,.037870854,.025610341,.021155668,.1752447,.018313862
79201,7061,67,81,52,67,71,68,6,44,.49848714,.22458348,.13484646,.14710191,.064462118,.085835092,.41606766,.0029598309
79220,309,68,92,82,46,2,76,55,33,.50959271,.29449838,.2,.099476442,.056910571,.0080000004,.46399999,.024
79225,1129,38,49,2,97,24,37,1,7,-.38891643,.13020372,.032967035,.35935563,.033898305,.033766232,.28051949,0
79226,3038,40,57,38,55,8,30,51,34,-.32251948,.14894392,.11320755,.11965812,.057755776,.017605634,.25352111,.022007043
79227,1361,31,22,29,80,19,21,1,82,-.57458252,.07320755,.099706747,.19269776,.10479574,.029250458,.21755028,0
79229,396,24,26,3,76,31,15,26,19,-.80420238,.079365082,.036036037,.17981073,.046511628,.039772727,.1875,.011363637
79230,122,43,85,2,99,33,1,1,1,-.23940633,.24590164,.022222223,.43157893,0,.041666668,.0625,0
79231,85,42,100,1,1,1,100,1,1,-.25563467,1,0,0,0,0,1,0
79233,104,27,14,1,52,85,18,1,99,-.72096193,.057692308,0,.11111111,.20689656,.12820514,.20512821,0
79234,76,12,1,1,1,1,64,1,100,-1.247897,0,0,0,.44827586,0,.39393941,0
79235,3692,76,77,62,92,61,34,91,68,.77495879,.20894308,.15246637,.27835914,.085276484,.070604213,.27155465,.086218603
79236,246,38,1,6,79,1,98,72,19,-.38646811,0,.053571429,.19170985,.046666667,0,.77884614,.03846154
