COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
45079,401743,60,60,94,28,51,69,26,72,.31050092,.16595684,.19204436,.09389694,.087643199,.067651309,.40981069,.015923545
45081,20113,57,82,41,91,57,21,16,59,.25852093,.18928841,.13075294,.21909425,.079101332,.072614692,.27188292,.013087532
45083,294229,60,64,65,77,51,35,45,57,.30720949,.17037971,.1541024,.16352913,.077845111,.067215733,.31409809,.022456083
45085,107682,85,87,85,80,69,47,53,98,1.0431203,.20027193,.17313841,.17268382,.12813364,.084184736,.34744579,.025946343
45087,27928,78,87,92,89,88,27,18,90,.88011158,.19908184,.18794048,.2024873,.1025294,.11364029,.29160199,.013881704
45089,32816,78,99,69,89,90,14,40,91,.86701316,.29260096,.15671082,.20729257,.10656993,.12264229,.2507686,.020689655
45091,245606,30,33,49,46,18,28,19,61,-.59916925,.12522481,.14047161,.11526411,.079425469,.046274025,.29463261,.014160654
46003,2732,6,4,27,45,1,6,6,1,-1.5706362,.062066305,.11862069,.11409764,.018982535,.010498688,.21084864,.0096237967
46005,18155,61,90,22,79,51,47,80,1,.34310776,.2140611,.11343349,.16608739,.029247262,.067083724,.34659922,.048183151
46007,3445,96,100,99,90,18,63,100,100,1.4689155,.38205585,.24576271,.21071801,.17817897,.046153847,.3876923,.13948718
46009,7001,11,23,8,43,12,14,24,1,-1.3227485,.10842504,.091364205,.11018267,.0094197439,.041882727,.24970084,.015556442
46011,33435,21,59,21,1,11,67,5,2,-.86686033,.16515936,.11164773,.043264277,.036532376,.040854301,.40652052,.0091416556
46013,38430,19,24,54,17,49,41,13,1,-.94779539,.10961704,.14568292,.077595674,.022945706,.066220239,.32762897,.01202877
46015,5312,48,51,81,65,57,31,51,1,-.054184008,.15107632,.16946873,.13796972,.025933202,.072491601,.30388862,.024963994
46017,2052,100,100,98,96,89,97,100,100,2.0559337,.39177278,.22705314,.22524272,.15124816,.11895161,.56451613,.14314516
46019,10268,9,19,24,24,43,16,3,1,-1.3765626,.10215642,.11532682,.089590445,.020227561,.06386032,.25998566,.0081320256
46021,1553,2,8,1,28,1,2,1,1,-1.8607146,.076023392,.0099502485,.095018454,.010622155,.02052786,.18475074,.0058651026
46023,9277,54,90,61,47,39,32,67,23,.18050446,.21504296,.14969498,.11628313,.060097456,.05997514,.30671224,.034493472
46025,3639,15,53,1,37,26,9,19,2,-1.1178782,.15511921,.061997704,.10382736,.035971224,.051965356,.22984678,.013990673
46027,14029,50,98,47,3,21,90,1,28,-.0018390401,.27318189,.13822725,.051627707,.06275773,.047959376,.48429567,.0063945833
46029,27886,21,20,54,18,30,45,49,1,-.86952925,.10381418,.14631447,.081462339,.028759133,.055072952,.34216076,.024458125
46031,4170,100,100,100,83,92,92,95,100,1.9147804,.46843126,.25,.18364726,.32103992,.14146341,.50243902,.10162602
46033,8447,4,28,4,9,1,1,13,10,-1.7159995,.11615603,.085714288,.066405661,.050970875,.022066459,.17341641,.011941848
46035,19824,25,29,65,28,12,67,2,3,-.71321458,.12005048,.15315999,.094221011,.037654497,.04162319,.4013913,.0074202898
46037,5588,31,79,51,44,10,21,1,1,-.57170403,.18459545,.14250913,.11124846,.019945249,.039422326,.27283373,.0027322404
46039,4309,3,21,3,21,1,1,2,1,-1.7806306,.10578512,.08036454,.084684089,.01701507,.01370614,.15899123,.0065789474
46041,5652,97,98,92,72,82,67,95,100,1.5218997,.27604073,.18812786,.15084526,.26306984,.099939428,.4027862,.096305266
46043,2961,6,8,1,68,12,3,4,1,-1.4861012,.07267645,.066361554,.14272167,.0029695621,.041471049,.1971831,.0086071985
46045,4000,5,18,1,44,6,1,1,1,-1.626653,.098216593,.059130434,.11123348,.020116463,.033898305,.16698053,.0037664783
46047,6874,18,63,11,10,52,26,6,1,-.99618292,.16917008,.096438356,.069084629,.031292517,.067813106,.29039586,.0097339386
46049,2354,5,34,1,17,7,10,1,1,-1.6025563,.12637605,.049036779,.078005865,.0067178505,.034907598,.23305956,.0051334701
46051,7195,3,9,8,31,1,3,1,2,-1.7763591,.077709325,.091074683,.098431371,.03373494,.023219815,.19504644,.0046439627
46053,4217,34,58,46,48,29,31,32,1,-.49371764,.16466634,.13520408,.11794355,.016295491,.054251436,.30568597,.018257694
46055,2073,15,77,1,28,1,10,2,1,-1.1116437,.17936118,.054276317,.093387865,.029900333,.010356732,.2324511,.006904488
46057,5995,4,9,10,12,6,2,48,1,-1.7145332,.07692308,.09428224,.071895428,.023503488,.033952013,.18469895,.023992756
46059,3311,4,4,7,19,10,27,2,1,-1.693954,.060708784,.089033656,.082456879,.019442644,.038828339,.29155314,.006811989
46061,3390,2,18,1,17,1,1,2,1,-1.852445,.10020692,.046094749,.078269325,.0039164489,.012264151,.1235849,.0066037737
46063,1277,7,37,1,10,1,32,1,1,-1.4692122,.13147411,.060897436,.070071258,.011666667,.012121212,.30909091,0
46065,17518,18,13,12,22,52,54,48,1,-.98583734,.088942014,.097419821,.087587632,.024077926,.068044074,.36418733,.023829201
46067,7264,18,39,13,61,9,13,13,13,-1.0098554,.13445859,.10179949,.13137959,.052722558,.037913043,.24382609,.012173913
46069,1440,6,24,17,10,2,4,45,1,-1.5548923,.10984308,.10695187,.069943286,.023876404,.025951557,.20069204,.022491349
46071,3268,84,100,42,55,69,60,96,100,1.0314476,.3646875,.13224368,.12637363,.17088123,.083501004,.37927565,.11167002
46073,2029,9,18,8,45,2,18,14,1,-1.4019612,.09903504,.090425529,.11292517,.0079908678,.025345622,.26497695,.012672811
46075,767,6,20,1,20,9,32,1,1,-1.5283666,.1029987,.04225352,.083333336,.025114154,.038186159,.3078759,0
46077,5070,5,15,11,28,16,6,15,1,-1.5901749,.093373492,.095945947,.093852907,.021687698,.045045044,.21235521,.012870013
46079,12331,6,40,11,5,23,13,1,3,-1.4891362,.13817209,.096103899,.060070243,.039445452,.049616694,.24488927,.0031942078
46081,24859,16,29,26,5,66,47,5,2,-1.0620092,.12014888,.11764706,.060109936,.034193397,.080372095,.34772092,.009116279
46083,51396,1,1,20,2,1,6,5,1,-1.9791083,.03731519,.11076558,.04863831,.019480055,.020076796,.21629183,.0089961598
46085,3855,72,91,89,50,54,28,91,54,.62360483,.21747114,.18373494,.11980239,.075449795,.070289858,.29637682,.076811597
46087,5616,7,20,17,39,9,9,6,1,-1.460452,.10389134,.10769231,.1069904,.026996197,.038009051,.22850679,.0095022628
46089,2252,37,82,1,90,4,13,1,36,-.39455462,.18773234,.046979867,.2117853,.067497402,.029880479,.24601594,0
46091,4743,14,21,42,42,9,27,1,1,-1.162083,.10545454,.13226095,.10949788,.020066889,.038572252,.29245827,.0063327574
46093,26840,10,14,31,9,2,22,63,1,-1.362003,.090486079,.12210242,.06625057,.015622571,.026002064,.27607247,.03097719
46095,2083,88,100,89,78,81,37,90,90,1.2576694,.46157634,.18329939,.1646778,.10335196,.098730609,.31875882,.074753173
46097,2299,5,18,2,31,3,6,14,6,-1.6178765,.09911111,.073770493,.098214284,.045019157,.02772074,.21355236,.012320329
46099,182014,28,27,71,21,28,54,44,3,-.62901723,.11579131,.16092849,.085860707,.037767194,.053486846,.36528385,.022230295
46101,6445,36,48,81,24,15,22,47,50,-.44056752,.14682789,.16997792,.089887641,.072425053,.043968432,.27583614,.023675309
46102,14263,100,100,100,92,94,84,100,100,1.9473934,.53949606,.3219634,.22057778,.28901735,.15109141,.46555254,.28342429
46103,107298,25,40,69,12,19,40,43,8,-.71387935,.13779972,.15718652,.071892895,.048696704,.046725873,.32596803,.02178804
46105,3019,15,39,1,40,33,28,6,5,-1.0901576,.135318,.070457354,.10765002,.044668589,.05641422,.29675424,.010046368
46107,2306,5,21,24,24,4,3,1,1,-1.6180845,.10604693,.1147541,.089041099,.0099304868,.030977735,.19264279,0
46109,10294,63,88,89,57,24,32,49,56,.40536025,.20578265,.18354692,.12927054,.077485718,.05102592,.3075054,.024568034
46111,2349,4,12,1,35,1,15,1,1,-1.6596199,.086446568,.071022727,.10221963,.020917136,.010261194,.25373134,.0037313432
46115,6539,13,24,54,16,11,20,11,1,-1.2789097,.11051721,.14619532,.077264652,.015889114,.040242977,.27145025,.011389522
46117,2964,10,7,46,26,1,9,54,1,-1.3631539,.071622536,.13522355,.09162952,.014456317,.020015396,.23017706,.026173981
46119,1456,2,1,7,20,1,11,1,1,-1.8851255,.043719638,.089058526,.083333336,.0070821531,.020270269,.23648648,0
46121,10019,100,100,100,89,96,98,100,100,2.046618,.47149619,.34518519,.20655067,.2265625,.20029134,.57319736,.16897306
46123,5475,50,91,53,54,25,41,41,1,.020834418,.21629266,.14464168,.12483945,.0065764021,.051582649,.32864401,.021101993
46125,8289,4,20,10,17,10,8,6,1,-1.6755148,.10344828,.095139176,.078006871,.023244189,.038893692,.22443099,.0095073469
46127,14842,3,4,17,22,3,16,3,1,-1.7280977,.064359814,.10766847,.087254316,.028802153,.027994037,.25559053,.007785324
46129,5538,17,22,15,51,11,36,23,3,-1.0497048,.10772396,.10638298,.12169312,.03846154,.040308747,.31432247,.015437393
46135,22649,21,46,48,18,19,41,2,1,-.91398817,.14451961,.13842356,.081471667,.030672079,.046928611,.33038184,.0065301606
46137,2818,100,100,100,70,92,91,96,100,1.808982,.39443651,.25,.14624506,.27428126,.13636364,.48863637,.10984848
47001,75545,53,67,50,69,51,41,20,54,.12527871,.1721172,.14154346,.14503674,.075699434,.067318983,.32961515,.014350946
47003,46331,59,56,68,86,42,41,65,29,.29238072,.1625427,.15480298,.19538264,.063457854,.063038759,.32768428,.03236967
47005,16173,62,92,11,82,57,10,59,95,.36329144,.22649787,.097096398,.18288788,.11531039,.072649576,.23194812,.029030357
47007,14073,72,94,39,97,41,14,73,82,.62875503,.23726177,.12804878,.25374156,.094255112,.062135924,.24919094,.039482202
47009,126192,18,39,11,49,8,15,14,36,-.9985773,.13570869,.096066274,.11842754,.067413986,.037080541,.25282001,.012292675
47011,102860,67,79,32,78,36,47,56,84,.48556501,.18428847,.12224323,.16537379,.09625452,.058017254,.34680179,.026775232
47013,40008,71,92,39,97,68,32,2,82,.56631768,.22377534,.12866347,.25625262,.092192031,.081750721,.30838889,.0069802538
47015,13855,48,56,17,80,28,22,45,89,-.066981681,.16178195,.10684785,.16762888,.10093821,.053412464,.27485162,.022255193
47017,28417,57,86,20,90,52,21,28,72,.26132321,.19799854,.11081864,.20974511,.087512031,.068467833,.27378333,.017160961
47019,56707,57,94,36,83,41,26,19,51,.24559066,.23881087,.12615703,.18687592,.073894583,.061921589,.28945819,.014134276
47021,39575,22,37,25,69,2,6,28,35,-.8280974,.12943073,.11570801,.14389417,.066554211,.026954548,.20903528,.016984116
47023,17355,58,77,70,76,22,21,21,92,.28350753,.17934816,.1599002,.15979193,.10770018,.049158473,.27212131,.014664222
47025,31701,63,92,21,96,57,27,11,72,.37099531,.22266434,.1121968,.22759204,.086952947,.072283499,.29116794,.011734335
47027,7769,61,96,14,97,30,12,47,82,.34638309,.24833703,.10411951,.23686993,.092556126,.054903205,.24214534,.023167249
47029,35256,76,97,70,90,41,36,24,91,.79244137,.26098576,.15958762,.21245494,.10671882,.062208183,.31447405,.015655041
47031,53808,46,54,35,70,17,38,55,49,-.10700046,.15868866,.12610315,.1457471,.071849085,.045628618,.32098824,.026480479
47033,14558,54,79,26,96,14,30,51,44,.17782336,.18257087,.11686849,.23472278,.069566689,.043334559,.30132207,.025156077
47035,57895,37,55,22,77,27,7,16,69,-.40556976,.15952678,.1128721,.16436787,.085109487,.052816328,.21714285,.013020408
47037,667885,73,71,86,54,55,83,57,28,.64578927,.17659025,.17511788,.12503935,.062847674,.071756147,.46035722,.027653692
47039,11703,54,89,57,82,22,12,1,79,.1646125,.20904496,.14851785,.1770734,.090692125,.048414022,.24332221,.0035475793
47041,19159,68,91,32,92,34,40,63,48,.52142704,.22168829,.12324085,.22037078,.070963539,.057238586,.32458466,.031271815
47043,50926,39,55,23,77,30,21,56,20,-.32073531,.15937594,.11457406,.16357315,.057326272,.05504344,.27251536,.027283322
47045,37970,76,81,71,80,51,54,62,69,.80906224,.18644844,.16117217,.16778891,.085011989,.067438148,.36465815,.02999468
47047,39071,28,50,13,65,19,5,20,67,-.63673973,.14956224,.1017316,.13780479,.083741009,.046853006,.20685032,.014277096
47049,17936,65,94,14,96,72,13,45,70,.42430702,.2333788,.10328639,.22731584,.085912727,.087144792,.24451962,.02232747
47051,41348,39,56,29,70,25,17,17,75,-.3071585,.16225334,.11969984,.14693239,.089460649,.051391862,.26301622,.013398593
47053,49511,63,81,74,73,37,26,42,65,.38848183,.18676391,.16343223,.15198763,.081433378,.058280945,.28913739,.021488199
47055,29034,52,63,46,79,38,30,38,50,.059683491,.16737573,.13632263,.1669943,.072448395,.059156649,.30292735,.020212581
47057,22813,47,87,4,86,10,6,42,70,-.079863615,.20239621,.084860615,.19568548,.085525602,.0392555,.21229555,.021432601
47059,68502,50,81,9,82,37,24,23,66,.011096284,.1863151,.093605801,.18113932,.082981177,.058519356,.28221843,.015330832
47061,13494,74,98,45,98,42,10,60,97,.69108981,.28005424,.13456386,.25979927,.12248062,.063048683,.23503591,.029329609
47063,63203,73,89,56,83,38,43,49,75,.66202986,.21179131,.14785969,.18535079,.090040088,.059037723,.33753374,.024138777
47065,351305,44,49,45,52,60,50,16,47,-.15127549,.14836967,.13428202,.12237341,.07090012,.07474383,.35417199,.013305755
47067,6609,69,98,23,97,74,9,27,99,.54677749,.27257213,.11455982,.24305555,.13692768,.090512544,.22900763,.016721193
47069,25975,78,94,68,96,81,25,17,100,.86815882,.23675133,.1548913,.22959352,.18868521,.098463684,.2868948,.013617318
47071,25839,65,91,11,89,62,9,56,98,.41930893,.22209957,.095963992,.20442344,.1274424,.076056339,.22595574,.026861167
47073,56567,53,84,37,82,23,15,25,79,.13251448,.19225658,.12716247,.18005246,.090412296,.049258728,.25503239,.015781922
47075,18129,77,89,70,83,90,63,11,48,.82544523,.20957179,.15919837,.19203766,.071702607,.12117347,.39016441,.011479592
47077,27952,73,89,63,86,32,25,59,85,.63771611,.20684028,.15265608,.19753663,.097378276,.055913977,.2854605,.028985508
47079,32291,49,84,25,75,22,18,24,67,-.023224643,.19388495,.11622807,.15710841,.083333336,.048581798,.26638526,.0155521
47081,24251,60,93,28,96,26,11,63,58,.32499421,.22914639,.11926757,.2282964,.078496575,.052399773,.23726708,.031055901
47083,8234,50,89,12,96,7,10,28,63,-.0040710019,.20900001,.097503535,.23083639,.080065362,.035093367,.23470701,.017063748
47085,18216,50,79,28,80,24,10,42,67,-.0011537696,.1848148,.11927004,.16846889,.083367839,.051038064,.23197809,.021337947
47087,11526,63,96,45,96,10,11,25,93,.38299534,.25008821,.13497506,.23419148,.11058824,.039363112,.23662096,.015922159
47089,52851,38,52,11,77,16,18,46,56,-.37903881,.15219404,.095515601,.1631569,.077011645,.044822179,.26549301,.02306875
47091,17923,58,98,11,97,68,14,28,44,.26608041,.26932684,.097062021,.23722248,.069501363,.08185105,.24873464,.017208965
47093,448164,37,56,32,28,45,53,24,31,-.40926331,.16187394,.12273054,.094376914,.06399145,.0645542,.3599506,.015639476
47095,7643,97,99,96,98,94,67,26,99,1.5139855,.29224405,.20699301,.26948109,.1285347,.14965035,.4009324,.016317016
47097,27261,99,96,98,97,91,71,66,95,1.6565288,.24717438,.22913927,.24485473,.1184716,.13073371,.41528988,.034068752
47099,42406,67,85,40,89,55,14,67,75,.48061588,.19479494,.12918451,.20135358,.089578994,.071029432,.25058985,.035452627
47101,11907,49,88,20,81,70,9,43,8,-.035410739,.20393498,.11030082,.17422889,.048953976,.085342437,.23085129,.021762321
47103,33582,67,80,69,79,59,22,56,64,.50076818,.1851975,.1563786,.16694264,.080926865,.074669607,.27672541,.027092511
47105,50637,28,39,7,70,24,9,45,56,-.63196278,.13485721,.089264013,.14702475,.076642521,.05094716,.22981057,.022482552
47107,52606,52,85,15,80,32,19,26,71,.041887034,.19484664,.10613783,.1682674,.086693741,.055905275,.26958433,.016336931
47109,26057,67,93,31,83,55,17,38,100,.47631028,.23069724,.12219186,.19336013,.15412845,.071551986,.26130703,.020327268
47111,22924,53,80,32,97,33,18,26,44,.098076895,.18552157,.12283515,.24271971,.070063047,.056477666,.2650106,.015929598
47113,98128,62,84,74,46,71,54,7,51,.36014685,.19409207,.16335471,.11464228,.073583126,.085724272,.36457017,.010486972
47115,28363,58,84,41,91,58,23,43,31,.2885288,.19233385,.1297597,.21688119,.064405911,.073803373,.27952582,.021659685
47117,31335,50,51,54,76,35,26,40,71,.016865272,.15070577,.14605014,.1597459,.086557977,.057705082,.28844237,.020757224
47119,85767,42,48,45,49,30,39,49,47,-.25171745,.14706126,.13506788,.11846915,.070806019,.054425493,.32329959,.024415458
47121,11804,58,82,12,90,53,6,56,99,.28998601,.18846522,.098396055,.21141176,.13200092,.068663098,.21647058,.027165776
47123,45482,53,84,1,89,24,12,48,95,.13198014,.19238536,.072969146,.20890389,.11761761,.050603662,.24215816,.023857662
47125,189709,49,52,76,17,13,68,50,67,-.026676547,.15190092,.16661854,.077643558,.083994739,.042435534,.40928602,.024847221
47127,6314,16,20,4,65,21,4,44,23,-1.0735576,.10419026,.085221142,.13885899,.059959348,.048046876,.2,.021875
47129,21688,61,94,23,89,42,2,65,79,.33732805,.23599529,.11381505,.20215026,.090542421,.063010663,.18861653,.033651847
47131,30900,74,89,53,80,69,42,24,94,.70913529,.21054883,.14529818,.17062776,.11364515,.083733,.3328878,.015724506
47133,22090,53,87,14,91,52,7,56,47,.13797188,.19950354,.10421431,.21587735,.070863508,.068460763,.21776827,.027136583
47135,7891,58,99,9,97,40,1,73,51,.268388,.28604621,.093303569,.24761046,.073498234,.060766593,.1798068,.038641322
47137,5096,33,60,1,96,24,1,34,22,-.5127812,.16533387,.061510354,.2269907,.05961252,.050281953,.15084587,.018796992
47139,16697,54,73,20,90,29,11,63,81,.14775793,.17771012,.11127079,.210005,.091948964,.054093998,.23898907,.030446349
47141,74652,67,94,48,70,23,60,31,57,.49755004,.24004136,.13895494,.14813647,.078333229,.050033223,.38229236,.017906977
47143,32461,71,93,51,97,46,29,34,63,.58465523,.22852765,.14165978,.24084507,.080631025,.064877495,.29835591,.018697614
47145,52983,37,56,2,65,35,15,24,83,-.41046351,.16187064,.077875853,.14183629,.095553674,.057310048,.25413337,.015651124
47147,67905,22,21,29,62,8,14,39,54,-.80276167,.10545085,.11977626,.13458169,.07574667,.03695916,.24844319,.020420542
47149,290289,29,34,52,27,6,47,52,27,-.62113237,.12555423,.14369391,.092313863,.061930008,.033689965,.3464205,.025453351
47151,22029,71,98,55,96,22,28,1,100,.57403362,.27690604,.14680734,.22689813,.14106146,.048876673,.29541108,.0058556404
47153,14710,52,56,31,82,22,14,79,85,.059908316,.16085124,.12207916,.1816512,.097619049,.048477203,.24725176,.045233376
47155,94537,43,52,30,78,8,39,55,32,-.19048402,.15305084,.12031467,.16473606,.065350018,.036233842,.32304904,.02663458
47157,936990,87,90,97,57,75,79,54,84,1.188194,.2138432,.21303123,.12933862,.0960695,.09177725,.43810651,.026320452
47159,19176,34,56,13,81,23,18,48,5,-.48316646,.16165791,.10130597,.17336895,.043713827,.049768366,.26393119,.02382528
47161,13257,38,84,4,64,9,12,2,74,-.38304776,.19211709,.08503589,.13735326,.088362917,.037786774,.24002314,.0069404282
47163,156644,44,63,31,68,46,20,24,59,-.17990068,.16849218,.12170938,.14292409,.079182595,.065239161,.27066892,.015615515
47165,172786,14,17,36,40,10,20,15,14,-1.1902529,.096764192,.12680234,.10741603,.053866584,.039089184,.27044591,.012839975
47167,61558,43,40,53,68,12,28,32,84,-.20588881,.13816647,.14529391,.14291744,.096721649,.041442286,.29585576,.01812222
47169,7970,28,38,4,89,17,10,1,72,-.63951367,.13264658,.085572138,.20696759,.087080248,.045638945,.23427992,.001352265
47171,17945,62,89,31,83,31,20,41,95,.36252078,.21034916,.12202196,.19111882,.1169393,.055453591,.27018878,.02110645
47173,19081,66,94,26,96,22,12,66,82,.43305641,.23546961,.11728279,.230902,.093088068,.04854903,.24329528,.034383167
47175,5641,43,83,1,86,10,1,6,97,-.20832528,.19138929,.058080807,.19532961,.12614579,.039234001,.11723494,.0098085003
47177,40099,71,88,70,91,51,32,21,63,.58296597,.20678292,.1589946,.21404804,.080146581,.066991784,.3078157,.01463039
47179,126044,39,65,35,47,40,46,13,20,-.32461873,.1711771,.12604333,.11560943,.05736031,.060523957,.34329981,.012154401
47181,16842,43,82,11,91,9,1,17,68,-.20778969,.18930264,.096126921,.21453398,.084119625,.038372092,.16960134,.01345515
47183,34024,58,83,42,73,37,38,2,90,.27437314,.19091229,.13222854,.15201303,.10305369,.058399584,.31978601,.0064640762
47185,26373,49,78,11,82,23,8,39,92,-.01344482,.18119632,.096108839,.17839669,.10900287,.049705487,.22351968,.020564225
47187,205645,1,2,2,2,1,3,11,3,-2.0596476,.051501036,.077179328,.044188388,.03854968,.023323903,.19455822,.011401545
47189,125616,7,14,15,35,6,9,13,17,-1.475154,.09098912,.10619207,.10211165,.056011289,.033325262,.22995311,.012018225
48001,57772,50,65,40,86,35,24,79,6,.019117793,.17059633,.12900718,.19827442,.04515963,.057929035,.2821627,.045377746
48003,17215,31,22,4,98,3,22,91,14,-.56062734,.10737028,.085091084,.26174366,.053408381,.027633531,.27800444,.079376854
48005,87657,81,85,87,89,26,48,81,69,.9419902,.19644959,.17553431,.20102558,.085279934,.052270863,.35022134,.048827678
48007,24729,41,64,4,80,14,15,53,56,-.2793555,.17020223,.084243372,.16785051,.077341139,.043760467,.25219849,.025649078
48009,8750,5,10,1,32,5,2,44,2,-1.6136333,.081368469,.052610114,.099178985,.034433287,.032722905,.18072651,.022215551
48011,1913,4,17,1,35,1,4,11,1,-1.6598033,.096143402,.058252428,.10228109,.017241379,.014245015,.2008547,.011396011
48013,47710,54,52,51,97,22,17,86,50,.15020935,.1529614,.14230904,.24703926,.072312929,.048295639,.26155251,.063937955
48015,29107,38,46,24,82,11,18,74,27,-.35628608,.14463398,.11483949,.17579456,.062182836,.039654251,.26394582,.042060237
48017,7131,58,83,50,100,22,15,91,1,.26581335,.19145547,.14091681,.323836,.022460938,.048338369,.25205007,.086750105
48019,21015,21,59,4,61,1,1,43,4,-.90670449,.16499685,.083560899,.13175823,.040902004,.019743217,.16872577,.021802325
48021,78286,41,40,18,85,18,7,81,72,-.26609409,.1363349,.10790249,.19424364,.087548353,.046394546,.22136162,.050422121
48023,3639,13,35,11,60,1,9,1,1,-1.2320722,.126895,.096192382,.13066667,.014760148,.01233118,.22959483,0
48025,32706,86,88,87,99,58,63,87,31,1.1535575,.20546462,.17557745,.28602946,.064240657,.07415498,.3884801,.065072432
48027,330859,60,48,79,30,34,81,62,74,.31729931,.14689669,.16893114,.096900493,.088237219,.056526318,.44946784,.030382121
48029,1858699,77,65,86,78,60,72,77,39,.83239555,.17175689,.17540435,.16576436,.068464823,.07488437,.4172906,.044737782
48031,10918,13,17,1,34,2,14,58,36,-1.2372015,.09706483,.069113754,.10070171,.067197934,.026593195,.24700527,.028270245
48033,698,2,1,1,9,1,29,1,1,-1.8560483,.02589928,.05820106,.067391306,.012,.011952192,.29880479,0
48035,17953,35,49,13,82,7,9,67,37,-.46189913,.14820094,.1020854,.17711918,.067787036,.034234997,.22893773,.035362072
48037,93483,73,85,84,55,54,47,57,66,.64450979,.1954769,.17231737,.12537004,.083226494,.070594892,.34690049,.027600786
48039,338419,24,20,35,62,6,25,74,11,-.73832631,.10475637,.12528859,.13300681,.052056018,.033651236,.2856243,.040720973
48041,209896,84,98,63,69,40,96,70,21,.97640193,.26980963,.15268633,.14363873,.058570836,.060780771,.55043077,.0367033
48043,9188,47,25,27,64,25,76,68,51,-.07862971,.11239288,.11862917,.13637058,.073929958,.051320378,.42850024,.035874441
48045,1672,32,46,3,96,14,14,38,27,-.53200263,.14476076,.08016032,.22521739,.062586926,.042979944,.24928367,.020057306
48047,7217,97,100,100,99,84,45,82,99,1.5654532,.34737772,.27038044,.29611191,.13790588,.10388971,.34170359,.054160513
48049,37935,38,72,17,71,39,26,19,5,-.3754203,.17740637,.10721856,.14863916,.04300632,.060025446,.28934959,.014145648
48051,17417,37,39,40,86,15,4,78,22,-.41126162,.13612719,.12918872,.1958123,.059088428,.044322632,.20140955,.045105718
48053,44584,30,45,40,65,17,16,50,7,-.59013522,.14356166,.12902679,.13870469,.047506955,.045892388,.25615069,.024725443
48055,39848,65,81,56,89,22,43,84,6,.41630068,.18635917,.14832589,.20860511,.045940664,.048404928,.33796588,.059617814
48057,21805,67,78,71,85,22,32,87,32,.47207662,.18108633,.1607565,.19459422,.064730547,.049102563,.30846155,.066538461
48059,13596,23,78,9,50,4,2,34,3,-.80010098,.18024985,.093560144,.12031973,.040088195,.029585799,.18686773,.01870586
48061,418785,96,100,93,100,63,42,99,83,1.4322838,.33038709,.19027762,.34449396,.095278285,.076947808,.33159369,.12003463
48063,12631,60,84,44,83,40,28,74,27,.32641107,.19275767,.13394496,.18806554,.062476192,.061179578,.29555458,.04115317
48065,6027,4,3,53,17,2,1,1,1,-1.7144396,.05934066,.14465787,.077614173,.022125499,.024526678,.13984509,.0038726334
48067,30346,54,84,31,65,50,9,65,79,.18273686,.1921608,.1214605,.14101963,.090797544,.066355139,.23118097,.032455396
48069,7875,52,56,20,99,14,42,90,10,.054213319,.16208543,.11099531,.29540622,.051201012,.043373495,.33373493,.074698798
48071,38072,16,28,2,77,2,3,17,33,-1.0591649,.11652358,.07491824,.16206725,.065733418,.026451763,.19518778,.013341559
48073,51257,67,91,69,89,34,17,84,25,.49924859,.21889043,.15772256,.20441459,.060911391,.0570039,.26200306,.057739072
48075,7059,69,93,48,70,71,72,1,36,.55211902,.2282313,.13873994,.14734857,.067368418,.086162992,.41765705,.0029711374
48077,10367,21,52,10,39,1,1,55,51,-.86238927,.15362856,.094125971,.10707534,.073466636,.02264978,.15830491,.026546517
48079,2955,67,85,35,99,58,6,90,51,.46767887,.19580179,.125,.29972899,.073863633,.073485598,.21052632,.075471699
48081,3228,36,67,38,70,9,26,19,7,-.42062932,.17242493,.12761506,.14651553,.047058824,.037651565,.28908741,.014039566
48083,8476,43,79,8,81,30,22,22,35,-.20254317,.18299183,.09102349,.17438602,.066624366,.054886997,.27795714,.014969181
48085,886633,8,6,17,7,2,44,46,5,-1.4049896,.071005508,.10769574,.064320244,.044739801,.027400784,.33914226,.022990111
48087,3032,55,85,55,96,46,11,49,9,.20048904,.19675456,.14691357,.22963689,.05003849,.064721972,.23609845,.024612579
48089,20792,28,41,13,82,21,2,80,1,-.64781594,.13984026,.10164534,.18171012,.031898674,.04813746,.18481113,.047350474
48091,124234,8,14,15,21,4,14,58,6,-1.4134585,.092345476,.10494522,.084727265,.04674742,.030989457,.25137854,.028122105
48093,13506,52,90,28,89,22,6,79,12,.051762883,.21328804,.11937812,.20074867,.052394036,.048434731,.21480606,.045678284
48095,4142,18,21,1,100,11,17,1,1,-1.0087341,.1063135,.067241378,.38558096,.021716649,.040506329,.26329115,0
48097,38878,41,51,23,65,28,30,65,35,-.28561708,.1504862,.11426947,.13877662,.066901788,.053571429,.30102041,.032760471
48099,75710,54,43,48,54,13,79,49,82,.17131025,.14148135,.13903776,.12439301,.092147075,.042297397,.43486464,.02461498
48101,1560,76,96,6,99,94,42,26,99,.79154444,.25048417,.087155961,.27757353,.13543308,.15463917,.33136967,.016200295
