PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
51105950300,13406,76,88,46,91,60,39,61,78,0.71731251,0.24146828,0.16964565,0.24911501,0.10446766,0.071042791,0.30660573,0.028458662
51107610702,33756,1,2,6,5,3,2,14,5,-1.893346,0.037280638,0.099254742,0.041533086,0.043145988,0.02268431,0.14111531,0.010491493
51107610800,12626,8,13,2,23,7,36,1,10,-1.442575,0.072079927,0.081651099,0.076685421,0.050058015,0.027949691,0.29626673,0
51107611002,270353,7,3,13,17,7,20,40,3,-1.5158347,0.042202905,0.11700006,0.066093639,0.03972676,0.026990077,0.24865277,0.018980781
51109950400,31602,26,23,9,77,10,8,35,64,-0.73730713,0.095022477,0.10960961,0.17370851,0.090423077,0.031268388,0.20215181,0.017483398
51111930200,9932,68,76,51,91,71,24,47,60,0.47422671,0.19866072,0.17639647,0.25033867,0.087154567,0.08387097,0.26255259,0.021598877
51113930100,7721,33,35,4,75,62,17,78,7,-0.49828446,0.11769342,0.091578946,0.16855632,0.046093311,0.072589383,0.23943663,0.044420369
51113930200,5426,43,44,10,76,50,42,30,60,-0.20724265,0.13391857,0.11288181,0.17001507,0.08730159,0.062220234,0.31557745,0.015666965
51115951400,8880,5,12,6,25,15,5,1,2,-1.6259232,0.069643266,0.099441342,0.078765616,0.036654901,0.036258537,0.17183395,0
51117930200,23892,55,67,39,86,71,25,18,46,0.1377629,0.17948058,0.16143717,0.21500649,0.077999808,0.083741784,0.26457399,0.011575764
51117930400,7623,73,84,53,90,88,21,57,58,0.61186159,0.2249833,0.17831591,0.23796532,0.085531004,0.12795207,0.2520268,0.026083892
51117930600,2742,64,81,72,90,81,7,5,47,0.38536793,0.21237303,0.20898101,0.2358581,0.078624077,0.10090818,0.18869829,0.00605449
51117930800,3584,47,85,21,83,11,31,30,23,-0.071220443,0.22625618,0.13192904,0.19792823,0.06120944,0.032064129,0.28390113,0.015364061
51119950900,5417,31,34,26,57,63,12,7,68,-0.55788118,0.11696252,0.14019388,0.12975226,0.094801225,0.07350187,0.21769662,0.007022472
51119951100,2811,21,21,2,77,20,1,77,1,-0.90115827,0.088936321,0.078947365,0.17409867,0.019125683,0.041551247,0.097876273,0.043397967
51119951200,2489,4,7,4,12,63,2,1,2,-1.643104,0.055845723,0.091358028,0.056910571,0.036194414,0.073909171,0.14069457,0
51121020500,84895,48,92,23,21,51,86,8,22,-0.06999696,0.26391801,0.1354745,0.073324338,0.060801622,0.063322902,0.49615434,0.007952027
51121021400,5231,66,91,76,83,31,15,90,5,0.4431065,0.25750333,0.215625,0.19841486,0.042424243,0.04916421,0.23107179,0.072271384
51125950200,4917,25,22,71,29,35,28,25,1,-0.75545579,0.091519222,0.2075718,0.08459758,0.031092821,0.051555175,0.27439284,0.014060503
51125950300,9941,66,65,66,84,67,31,64,34,0.42238972,0.17521016,0.1979716,0.20308703,0.068837211,0.078406811,0.28231463,0.030811623
51127700100,26678,18,19,22,63,8,3,15,33,-1.0180279,0.086586721,0.13281043,0.13984415,0.068381801,0.028972697,0.15694362,0.010803378
51131930100,16950,68,79,45,85,85,38,13,69,0.47851625,0.20681544,0.1681356,0.20570299,0.095198445,0.11144578,0.30163512,0.01004016
51131930300,4043,77,94,67,79,89,42,3,85,0.77093083,0.28256562,0.20072992,0.18063439,0.11472502,0.13742071,0.31501058,0.00422833
51133020100,3540,35,29,64,57,24,5,32,74,-0.42835408,0.10618967,0.1936295,0.12879059,0.10047847,0.044457275,0.17205542,0.016166281
51133020300,24256,27,32,15,54,51,10,34,60,-0.67337668,0.11101263,0.12160513,0.12457912,0.087054051,0.063161984,0.2114469,0.016907977
51135000100,5933,90,83,88,90,89,85,71,53,1.3268225,0.22042228,0.25100943,0.2417846,0.082107842,0.13327488,0.48355985,0.036825955
51135000300,24236,49,70,39,85,37,6,30,58,-0.020535478,0.18527883,0.16089819,0.20748511,0.085529208,0.05327091,0.18663798,0.015690245
51137110104,13902,10,12,18,17,2,1,39,52,-1.3894132,0.069532327,0.12588699,0.065637842,0.081134565,0.018802093,0.12483039,0.018802093
51137110300,20694,62,56,49,72,59,47,74,55,0.31828073,0.15633999,0.17317827,0.16022791,0.083732314,0.069664098,0.32636258,0.039471965
51139030200,18336,62,70,43,89,13,44,51,69,0.33094472,0.18510133,0.16549708,0.23217814,0.095592648,0.03487223,0.31949738,0.02357758
51141030100,18264,50,81,16,86,43,16,26,58,0.003968794,0.21185218,0.12339839,0.2128403,0.085682236,0.057509627,0.23311938,0.014377407
51143010200,11813,59,70,68,82,63,25,10,38,0.24433191,0.18551494,0.20187367,0.19204213,0.071331121,0.07320074,0.26491696,0.008611851
51143010500,8801,44,50,37,85,78,25,9,11,-0.15540487,0.1440908,0.15787251,0.20467117,0.05163189,0.095669404,0.26634589,0.008491367
51143010600,13230,56,63,39,92,66,10,40,62,0.1579859,0.17031796,0.16018662,0.25520989,0.089146584,0.077327453,0.21061556,0.018992709
51147930201,25712,80,84,74,84,76,58,31,68,0.87432009,0.22217786,0.21188587,0.19937074,0.095037155,0.092642173,0.35878763,0.015850917
51153900501,264252,30,13,49,47,7,45,69,22,-0.59180707,0.07188528,0.17317577,0.11259731,0.060660068,0.028152322,0.32074058,0.035335518
51153901506,8939,3,3,42,1,1,7,2,1,-1.6980782,0.043158133,0.16450216,0.025983892,0.031590126,0.005823627,0.1905158,0.003327787
51153901507,23735,1,1,3,4,1,1,1,5,-1.9870026,0.026400136,0.085126288,0.036220472,0.043842036,0.008233732,0.10557769,0.001992032
51153901508,18250,1,1,2,4,3,2,9,4,-1.9572846,0.029692646,0.078332968,0.036036849,0.040329304,0.021967879,0.1419605,0.008491785
51155210201,13068,60,68,46,82,61,53,15,35,0.27434531,0.18014196,0.1697128,0.1927426,0.069635488,0.071341783,0.34507897,0.010588439
51155210202,11556,28,23,25,64,53,30,8,28,-0.64325505,0.094816208,0.1383812,0.14322764,0.065217391,0.064785115,0.27966645,0.007911054
51157950100,7431,16,25,7,61,14,17,10,2,-1.0905633,0.098880343,0.10413005,0.13521677,0.033126935,0.035135962,0.238619,0.008860373
51159040100,7764,39,36,35,85,67,17,5,32,-0.32313567,0.11926115,0.15490943,0.20693411,0.067697063,0.07767646,0.23708206,0.006079027
51161031102,28911,45,51,50,67,50,28,11,54,-0.1336526,0.14693992,0.17516856,0.14835085,0.082682624,0.062384188,0.27486104,0.009000265
51165010300,20138,32,33,27,85,32,10,7,46,-0.52211487,0.11275242,0.14248206,0.20707604,0.077839963,0.049659442,0.20866872,0.007430341
51165010800,14655,48,44,58,87,15,25,47,37,-0.057139486,0.13226138,0.18484472,0.21767305,0.070967741,0.037201364,0.26535836,0.021843003
51165011000,2972,26,36,1,95,1,3,20,37,-0.7382288,0.12031092,0.052858684,0.29540384,0.070903011,0.015859766,0.15525876,0.012520868
51165011500,21992,23,15,5,75,70,19,11,4,-0.8452034,0.076993987,0.097527936,0.16899863,0.041344158,0.082403436,0.2451257,0.009074188
51167030401,21071,50,79,29,88,60,11,4,44,-0.002128274,0.20637132,0.1461788,0.22294129,0.0764281,0.070734076,0.21511911,0.005590666
51169030200,4059,56,74,2,94,92,23,52,45,0.18028796,0.19273347,0.078870498,0.27703366,0.077262692,0.16137566,0.25793651,0.023809524
51169030300,3724,64,84,25,97,83,4,34,91,0.38389659,0.22341569,0.13825275,0.31072375,0.12936047,0.1063562,0.16299559,0.016991818
51169030400,3589,45,84,3,85,25,23,2,65,-0.1352544,0.22269145,0.083700441,0.20420974,0.091638796,0.045267489,0.25788751,0.004115226
51169030600,11198,51,73,18,85,81,13,7,69,0.032706752,0.19052793,0.12695375,0.20547946,0.095896326,0.10103735,0.22095436,0.00746888
51171040500,30810,34,34,45,63,33,25,36,26,-0.4455637,0.11528353,0.16839047,0.14117917,0.063355573,0.050044611,0.26425502,0.017844107
51171040700,7054,40,44,2,80,56,29,49,42,-0.30008924,0.13291678,0.077289574,0.18442623,0.074906364,0.067507416,0.27559346,0.022626113
51171040800,4860,52,51,50,83,65,48,16,9,0.056830402,0.14629513,0.17484178,0.1952,0.048749469,0.075808786,0.32737806,0.011105746
51173030302,27347,57,66,56,78,70,42,8,25,0.18786508,0.17723839,0.18217106,0.1785426,0.062628165,0.083325751,0.31374511,0.008096061
51179010206,78657,8,5,25,17,1,18,27,18,-1.4420334,0.048932236,0.1379361,0.065543488,0.057021473,0.01357558,0.24143398,0.014713652
51183870300,3431,89,95,95,91,88,81,3,54,1.2370908,0.29220584,0.29753914,0.24571685,0.082934611,0.12646675,0.46153846,0.004563233
51185020200,34453,53,78,38,81,80,27,7,15,0.083742127,0.20401958,0.15871303,0.1901792,0.055174589,0.098548084,0.27221715,0.007294662
51185020900,19341,47,70,9,91,70,22,4,38,-0.096582115,0.18427481,0.10924525,0.24753055,0.0710558,0.08344733,0.25332671,0.005596319
51185021100,18063,66,89,31,86,68,20,36,89,0.4325577,0.24826428,0.14953271,0.21493086,0.12325581,0.078818426,0.24695507,0.017639646
51187020400,38481,33,25,52,65,44,16,15,42,-0.49338573,0.098352805,0.17748319,0.14544144,0.075156905,0.058131441,0.23280424,0.010651629
51191010300,46101,40,55,28,73,51,23,10,38,-0.28955364,0.15313095,0.1437178,0.16227102,0.071259379,0.063484684,0.25884601,0.008678135
51193010100,8606,37,59,7,85,10,7,5,95,-0.37229794,0.16221242,0.10375587,0.20690206,0.1434263,0.031163221,0.19222462,0.006170935
51195931000,4998,51,73,17,98,42,6,1,95,0.019972935,0.19153225,0.1253406,0.33605364,0.14205869,0.056632653,0.18112245,0
51195931200,20687,74,89,42,92,80,38,20,85,0.6635766,0.24586777,0.1643862,0.2553964,0.11558082,0.099820375,0.30279702,0.012573775
51195931700,12358,64,82,28,92,79,20,20,84,0.37407425,0.21723942,0.14382954,0.25389355,0.11254852,0.097079389,0.2486631,0.012546278
51197050100,5464,55,53,5,91,85,46,9,82,0.12581044,0.15056346,0.093774624,0.24766001,0.1107306,0.11187845,0.32320443,0.008287293
51197050200,18737,53,54,57,77,75,33,3,40,0.074759714,0.15142997,0.18388003,0.17368805,0.073393382,0.091386825,0.28915662,0.004742374
51197050402,4989,46,52,13,78,2,50,21,95,-0.12275844,0.14856455,0.11803519,0.1776128,0.14471017,0.017998941,0.3361567,0.012705135
51199050401,26505,5,9,7,17,6,10,11,15,-1.6317915,0.060691521,0.10337608,0.065138921,0.055171832,0.026719445,0.20920336,0.009203365
51199051000,98321,15,29,18,19,20,32,13,23,-1.1295953,0.10482284,0.12637082,0.069774061,0.061607163,0.041568693,0.28554827,0.010108382
51510200201,201965,55,25,61,43,75,92,79,9,0.12012972,0.097859234,0.18979256,0.10658119,0.048663128,0.091504946,0.56620872,0.045845773
51515050100,19217,17,16,9,75,32,6,2,8,-1.052201,0.078890696,0.10847834,0.16696359,0.047367819,0.049506221,0.18032576,0.003975888
51540000302,156836,33,50,20,36,50,68,17,5,-0.4803918,0.14457533,0.13004979,0.094379827,0.042207047,0.062582485,0.39602721,0.011460648
51550020906,204585,27,23,50,31,23,37,39,41,-0.66671264,0.094943598,0.1743788,0.087998755,0.073848918,0.043079115,0.29936004,0.018919598
51550021602,158183,66,48,82,60,65,61,37,74,0.44059691,0.1404348,0.23226818,0.13305822,0.10048746,0.075870499,0.36969253,0.017893825
51570830200,21395,54,31,72,53,41,57,32,89,0.090764187,0.10888479,0.2079933,0.12274678,0.12354916,0.055806939,0.35595778,0.016179899
51590000800,79754,80,79,69,83,85,57,45,81,0.90500414,0.20588915,0.20342533,0.19768919,0.109094,0.11253258,0.35495144,0.020759299
51595890200,29749,85,85,81,94,86,56,27,89,1.0981685,0.22763425,0.22901179,0.26762208,0.124341,0.11645325,0.35395023,0.014737859
51610500300,13308,15,1,13,1,41,72,52,5,-1.1339331,0.027175549,0.11703749,0.023025228,0.042730298,0.056136277,0.41327915,0.023809524
51620090200,32420,67,61,64,81,73,52,7,70,0.46163842,0.16597173,0.19569992,0.1895557,0.096157812,0.087740578,0.34198609,0.007278021
51630000200,215674,21,18,40,33,21,35,18,25,-0.90536135,0.08278688,0.16184175,0.090144545,0.06280975,0.042145435,0.29510042,0.011627748
51640070102,34638,62,76,53,84,71,26,27,48,0.33562574,0.19775234,0.17839456,0.20260245,0.079292491,0.084981583,0.26763061,0.014595553
51650010313,177391,79,63,87,47,81,81,81,80,0.85273683,0.17124279,0.24951884,0.1124492,0.10806332,0.10258669,0.46024546,0.050735489
51660000205,73331,77,90,50,70,63,88,78,24,0.80574012,0.2534633,0.17514443,0.15360968,0.061881397,0.07447812,0.51371855,0.045318458
51670820300,81531,58,34,75,59,45,58,40,79,0.20009039,0.11518745,0.21399757,0.13168746,0.10601337,0.058968578,0.3605749,0.019092575
51678930500,36181,42,64,25,70,51,40,10,8,-0.24387872,0.1739103,0.13948986,0.15494539,0.047575608,0.063385427,0.3082372,0.008762962
51680000300,122858,63,74,56,53,80,65,21,45,0.35283214,0.19312212,0.18239211,0.12229849,0.07718458,0.10013238,0.38590246,0.012760693
51683910100,180688,30,15,36,61,18,36,75,13,-0.58051777,0.077051371,0.1566751,0.13442948,0.053118836,0.039103899,0.29625773,0.040602274
51690000300,62310,75,74,62,86,76,39,49,82,0.69720489,0.19288105,0.19083299,0.21342862,0.10998113,0.091716535,0.30454254,0.022581009
51700031901,20908,26,19,47,13,25,60,5,69,-0.71638924,0.084664002,0.17079419,0.058490265,0.095446676,0.045257773,0.36665356,0.006165552
51700032113,80046,59,48,87,29,50,81,56,46,0.26117906,0.14004408,0.24863736,0.085492648,0.0775754,0.063081771,0.46084639,0.025433406
51700032127,79208,42,22,58,34,48,75,44,37,-0.23436163,0.090765491,0.18572141,0.092747107,0.070721924,0.060739044,0.42848057,0.020288749
51710001700,59989,74,65,78,35,79,97,48,66,0.65653527,0.1746563,0.220266,0.093337469,0.092140168,0.097372741,0.67099071,0.021893814
51710004900,115953,92,91,96,68,92,93,61,90,1.4260153,0.25860012,0.32248855,0.15008634,0.12558971,0.16844849,0.58905554,0.02829399
51710006606,35234,75,61,88,53,52,84,41,78,0.67557251,0.16611466,0.25532672,0.123804,0.10443612,0.064123787,0.47750989,0.019431449
51710006901,75232,37,30,69,34,39,52,15,39,-0.37318927,0.1071443,0.20360635,0.09160874,0.072329186,0.054361921,0.34208405,0.010655077
51720960100,24239,74,84,40,90,86,52,11,82,0.67150176,0.22315519,0.16159567,0.2371033,0.10940663,0.11529036,0.34096962,0.009270112
51730811300,38109,92,90,88,85,92,89,36,89,1.3957595,0.25381404,0.25195223,0.20527077,0.12322607,0.16883552,0.52528846,0.01784277
51750010200,35433,51,84,39,55,33,54,2,40,0.014423967,0.2244086,0.16019356,0.12614268,0.072779931,0.050429184,0.34771612,0.002988964
51760030200,111412,96,97,100,86,95,96,47,90,1.6448365,0.32677165,0.41359052,0.21471007,0.12543547,0.22690631,0.62801725,0.02167679
51760041000,29933,44,70,12,11,84,90,11,49,-0.16678496,0.18625408,0.11593205,0.055251814,0.079613924,0.10784785,0.53627026,0.009228054
51760071001,36743,92,81,97,85,88,93,66,68,1.4180275,0.21257551,0.33423251,0.21009894,0.094071686,0.12319462,0.58280021,0.031590056
51770001200,102153,65,55,74,63,79,67,31,32,0.39706609,0.15346237,0.21191038,0.13865401,0.067920499,0.096936435,0.39344111,0.015869007
51775010501,99365,35,43,47,33,62,46,23,24,-0.40858039,0.13152599,0.17146854,0.089903995,0.062374666,0.072609529,0.3246578,0.013442575
51790000400,27400,45,52,33,70,61,53,16,11,-0.1334945,0.14783204,0.15118505,0.15460064,0.051769912,0.071700215,0.34384567,0.011037937
51790000600,12576,42,44,33,59,56,66,16,6,-0.23861845,0.13222997,0.15158598,0.13219266,0.044460509,0.06749285,0.38970447,0.011058151
51800075401,55262,70,56,75,71,77,55,35,73,0.54511899,0.15656576,0.21390262,0.15861918,0.099458784,0.094021432,0.35139939,0.017219486
51800075402,6152,13,19,31,19,10,12,50,7,-1.2399629,0.084431432,0.14904988,0.069755979,0.047116969,0.030946065,0.21794872,0.022988506
51810041200,84657,39,23,68,24,33,83,30,32,-0.30268267,0.094417952,0.20261191,0.077784158,0.067742392,0.050405975,0.47235227,0.015557399
51810042801,77634,39,24,81,30,12,64,33,39,-0.32969141,0.096343756,0.22901598,0.08576598,0.07224036,0.033853777,0.38335085,0.016814291
51810043003,4630,13,1,1,1,82,79,1,1,-1.1984172,0.028509719,0.018992567,0.024300441,0.021058315,0.105547,0.45454547,0
51810045000,176030,19,17,46,12,18,52,17,22,-0.95637131,0.081218421,0.16957001,0.057229977,0.060173534,0.039911378,0.34213927,0.011201034
51810046207,58338,17,12,44,18,22,41,24,16,-1.0232949,0.070710056,0.16658966,0.068632461,0.055567075,0.042275209,0.3124446,0.013811768
51840000201,121201,35,24,29,63,44,46,58,15,-0.41895786,0.09577623,0.14558558,0.13974334,0.054774165,0.057632875,0.32263961,0.02659644
53001950100,4016,27,48,15,47,19,48,3,21,-0.67891693,0.1411311,0.12075472,0.11248673,0.059883721,0.040049292,0.32840419,0.004929144
53001950400,24443,86,87,78,98,22,63,99,70,1.1159085,0.23653001,0.2204951,0.36370656,0.096384279,0.042580437,0.3781015,0.16840084
53003960500,22040,49,54,45,43,47,48,56,71,-0.011558381,0.15190281,0.16785419,0.10577971,0.098011509,0.0598437,0.32994327,0.025479071
53005010500,103302,14,23,22,11,15,29,46,15,-1.1822747,0.094385296,0.13414457,0.056149967,0.054872822,0.037147366,0.27859253,0.021056116
53005011200,72200,77,75,75,72,55,66,84,53,0.80243504,0.1968046,0.21368477,0.15973879,0.08210925,0.066141546,0.38897246,0.055533566
53005011700,14392,74,70,51,93,34,38,92,90,0.6579451,0.18551974,0.17616126,0.26423129,0.12509786,0.050692227,0.30244941,0.08604899
53007960200,6218,28,49,1,32,73,25,21,64,-0.65566969,0.14301911,0.062534899,0.088253707,0.090282567,0.087048829,0.26539278,0.012738854
53007960802,118319,64,54,47,83,49,49,85,48,0.37115046,0.15277991,0.17139019,0.19542062,0.079070874,0.061621204,0.33198273,0.057352338
53009000300,8963,77,83,88,57,45,55,79,78,0.78856671,0.21822821,0.25103259,0.12960547,0.10458036,0.058807515,0.34985027,0.045739178
53009001000,37501,44,62,30,26,64,45,35,86,-0.16701733,0.16725324,0.14654808,0.080525853,0.11718599,0.074615486,0.32216856,0.017223846
53009002000,25933,14,27,6,13,55,24,15,40,-1.1454573,0.10243788,0.099535696,0.058014899,0.073599823,0.06656035,0.26044989,0.010575793
53011041205,449395,38,32,43,30,32,57,62,59,-0.3354283,0.11198972,0.16584544,0.086208925,0.086618572,0.049614742,0.35609776,0.029085973
53013960200,3989,43,66,14,39,62,24,65,80,-0.21123438,0.17629024,0.12014788,0.099322036,0.10731708,0.072953738,0.26275209,0.031435348
53015000400,109470,56,63,39,50,61,50,49,84,0.17084332,0.17096542,0.16091378,0.11854704,0.11305477,0.071702585,0.33426332,0.02252912
53015001502,9851,52,56,54,66,14,24,91,62,0.056885961,0.15672635,0.1798903,0.1467935,0.088653281,0.036054827,0.2637068,0.075983316
53019970100,2605,30,86,1,35,3,5,29,93,-0.58008814,0.22960372,0.039358601,0.093701996,0.1347207,0.02200957,0.17320575,0.015311005
53019970200,3439,58,64,59,54,73,54,69,11,0.22976547,0.17166618,0.1875,0.12431587,0.051546391,0.08846426,0.3460722,0.03467799
53021020400,52983,72,65,81,83,46,43,93,24,0.58476388,0.17458662,0.22764294,0.19503582,0.06234362,0.059232805,0.31709871,0.092420414
53021020700,24262,88,79,95,100,26,58,97,78,1.1813961,0.2056357,0.29639727,0.43878394,0.1052877,0.045461744,0.35925868,0.14208776
53023970300,2230,16,34,3,6,1,44,46,48,-1.0891626,0.11454546,0.08374384,0.044135429,0.079064585,0.009443861,0.31794333,0.02098636
53025010100,6864,59,73,68,31,27,50,60,99,0.25775969,0.19228496,0.20134228,0.087708458,0.17219642,0.046114743,0.33405954,0.027959332
53025011000,64381,69,56,47,80,52,62,76,67,0.50286824,0.1563907,0.17103961,0.18669866,0.093813807,0.064184912,0.37501639,0.04207629
53025011402,12854,91,90,87,100,7,93,100,64,1.3611424,0.2549035,0.25021645,0.58864892,0.090433612,0.026977761,0.58330297,0.32555595
53027000400,6532,17,2,31,38,18,12,1,97,-1.0360763,0.040057,0.1487965,0.098264687,0.1564604,0.039414413,0.2195946,0.001501502
53027000600,3719,47,59,4,72,30,33,68,87,-0.07294482,0.16145553,0.089397088,0.15998442,0.11885501,0.048034936,0.28966522,0.033478893
53027001100,43595,75,77,70,56,68,53,64,94,0.68194276,0.20031516,0.20585774,0.12694688,0.13617116,0.079140887,0.34486985,0.030582467
53027001600,6547,60,82,49,35,84,50,7,98,0.26765791,0.21438989,0.17283951,0.093330741,0.16837041,0.10887097,0.33618951,0.007056451
53029970400,37345,39,33,36,17,57,85,19,67,-0.30882084,0.11237569,0.15589669,0.06640888,0.093209326,0.068174079,0.47885311,0.012190969
53029971100,14828,7,19,2,6,8,10,6,69,-1.4947999,0.085268132,0.076391883,0.044281375,0.095456146,0.028462999,0.20799883,0.006860313
53029971900,11656,10,31,1,6,9,17,28,47,-1.3526814,0.10941828,0.071284272,0.044570331,0.078531966,0.029625382,0.23566514,0.014908257
53031950601,30083,16,36,9,13,21,20,14,71,-1.0928873,0.12010819,0.10811812,0.059382226,0.09793631,0.042169571,0.24959022,0.010132618
53033000600,170802,32,34,22,11,81,74,50,20,-0.50404054,0.11627413,0.13273369,0.055791453,0.058895845,0.10219917,0.42572495,0.023018077
53033004700,102649,17,11,5,2,72,84,10,9,-1.0208966,0.066805884,0.094941668,0.028167952,0.049486417,0.086731069,0.47490904,0.008740016
53033005200,38764,66,97,41,2,96,97,53,56,0.43562099,0.31911752,0.16299646,0.027424287,0.084332213,0.28704056,0.69318324,0.024354571
53033008300,73711,31,29,2,1,95,98,64,2,-0.5661056,0.10511689,0.080956176,0.024456246,0.037009019,0.23648347,0.70973188,0.030703915
53033008400,84690,24,22,6,1,92,89,15,14,-0.78881437,0.09094578,0.099897817,0.022677686,0.054590128,0.16623288,0.51821876,0.01074905
53033008500,143799,86,79,72,75,95,93,80,42,1.1242185,0.20551075,0.20843861,0.1676538,0.074614823,0.22855546,0.57890099,0.048360322
53033009702,50615,24,28,30,8,62,66,18,7,-0.79937601,0.10440785,0.14750509,0.049063928,0.04733834,0.072894268,0.38956094,0.01155914
53033010500,20396,50,38,80,18,87,87,9,27,-0.009118462,0.12340954,0.22558701,0.066890493,0.064249113,0.11967524,0.50115985,0.008224378
53033020800,23413,33,26,17,27,64,66,48,49,-0.4914743,0.10037495,0.12493564,0.082702421,0.079818517,0.075224005,0.38851845,0.022087935
53033021903,227872,9,9,12,5,23,35,25,19,-1.403218,0.061420042,0.11493453,0.043480992,0.058521789,0.043384168,0.29481748,0.014242335
53033023700,199745,16,11,6,4,35,63,54,23,-1.0868132,0.0678128,0.098921612,0.036575533,0.061070193,0.051585082,0.37800223,0.024692142
53033024300,24120,4,4,4,1,19,30,3,16,-1.6655886,0.045471597,0.089443877,0.021821577,0.055560999,0.040384013,0.28049672,0.004904518
53033025806,250200,46,29,50,44,52,65,74,35,-0.11083074,0.1053896,0.17461245,0.1083755,0.069895416,0.064254493,0.38461372,0.039889973
53033027702,10189,7,8,10,9,40,16,10,19,-1.5135753,0.058057461,0.1112277,0.050243113,0.058451515,0.055497162,0.2329199,0.008829094
53033027900,177630,81,63,78,73,78,84,86,45,0.91765499,0.16991523,0.21956275,0.16292842,0.077056125,0.095966451,0.47876129,0.060955744
53033029504,21935,95,95,95,78,88,96,97,65,1.5741738,0.29076549,0.29867524,0.17967506,0.091040738,0.12485779,0.6274175,0.13637656
53033030313,175433,47,38,56,33,42,64,71,46,-0.10146237,0.12255124,0.18331327,0.090043113,0.077669904,0.056819431,0.3806619,0.036899615
53033030501,87270,64,53,63,53,61,65,77,60,0.38778949,0.14943567,0.1931521,0.12248661,0.08732111,0.07143534,0.38588348,0.044370756
53033031400,49814,26,31,20,46,11,22,61,53,-0.71121448,0.10901736,0.13042119,0.11107482,0.082449272,0.032627236,0.25325999,0.028225584
53033031706,46819,11,11,22,19,2,5,52,36,-1.3393024,0.067336962,0.13397323,0.068909176,0.070120148,0.018395375,0.17966565,0.023802126
53033032103,130546,2,2,4,2,6,14,25,8,-1.7908505,0.040385295,0.089082971,0.027834158,0.048357006,0.026611686,0.22666696,0.013986014
53033032309,29393,27,17,8,8,62,91,68,9,-0.69714862,0.08110971,0.10590058,0.049731769,0.048728164,0.072886057,0.55305254,0.033708781
53033032402,12110,4,11,5,7,5,4,5,45,-1.6742555,0.06814225,0.094033115,0.04680207,0.077328116,0.025157232,0.16756514,0.00606469
53033032800,11149,22,27,55,20,2,31,46,17,-0.87165475,0.10083656,0.18190446,0.071474321,0.056454275,0.019459708,0.28319597,0.021291209
53035080300,116277,41,44,41,16,66,64,40,62,-0.25642055,0.13349257,0.16305345,0.063946411,0.089018069,0.077134505,0.38318783,0.019129708
53035090501,63685,13,13,18,7,11,37,43,41,-1.2047441,0.071894892,0.12628619,0.046816479,0.074326947,0.032371983,0.29954594,0.020011771
53035090900,23343,5,6,28,1,10,18,2,9,-1.6299375,0.053659379,0.14482556,0.015879551,0.049314018,0.031556729,0.24189973,0.003799472
53035092200,63948,27,35,41,24,16,23,57,66,-0.66456914,0.11846329,0.16267635,0.077567607,0.092905171,0.037751857,0.25806999,0.025874868
53037975100,6554,23,37,41,17,4,31,33,49,-0.83054203,0.12180566,0.16381279,0.065035552,0.079926223,0.024310118,0.28416556,0.016754271
53037975402,35650,60,88,22,38,56,79,63,51,0.28184336,0.24116124,0.13365372,0.098073035,0.080780759,0.067006975,0.45445395,0.0297649
53039950100,13079,47,65,50,41,27,41,59,52,-0.079078257,0.17458121,0.17427506,0.10352469,0.081646897,0.046691835,0.31114644,0.027021658
53039950300,10048,27,32,17,54,3,41,54,25,-0.6693716,0.11195598,0.12541667,0.1251561,0.062595084,0.020266667,0.31200001,0.024533333
53041970200,73209,56,61,43,53,42,47,62,84,0.15966988,0.16453853,0.16497254,0.12372147,0.11283997,0.056335419,0.32693803,0.028926997
53041971700,4740,38,35,59,52,17,5,58,88,-0.34626895,0.11778389,0.18694766,0.1211636,0.12193851,0.038961038,0.17232767,0.026473526
53041971900,7274,53,46,64,65,3,29,68,96,0.072744742,0.13674858,0.19447342,0.14488159,0.15259309,0.021866841,0.27643603,0.034268931
53041972000,2637,29,22,10,57,62,21,5,96,-0.61691207,0.092529386,0.11237374,0.12933753,0.15040183,0.072317265,0.25194401,0.00622084
53043960100,7283,19,53,9,33,9,7,68,5,-0.96964449,0.14969309,0.10978639,0.090856701,0.043184377,0.029787235,0.19410802,0.034042552
53043960400,3080,19,58,19,24,17,20,1,22,-0.97190332,0.15985616,0.12903225,0.077605322,0.060280759,0.038783271,0.24790874,0.001520913
53045960800,46343,48,67,35,53,31,19,57,93,-0.066253424,0.17952864,0.15526363,0.12409309,0.1329824,0.048969071,0.24553265,0.026059564
53047970400,11348,65,81,29,82,48,28,62,94,0.40360504,0.21268293,0.14502019,0.19132811,0.13833992,0.06045289,0.27476749,0.028710069
53047970600,16182,73,82,74,71,36,61,75,32,0.64062703,0.21476935,0.21242124,0.15660377,0.067520723,0.052156314,0.36976489,0.040479526
53047970800,5412,80,83,74,99,26,60,95,20,0.86814141,0.22046354,0.21296978,0.36461872,0.058984376,0.045927741,0.36497244,0.11512554
