COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
42099,45677,13,14,21,44,18,6,22,18,-1.2624301,0.093756951,0.14558697,0.11521719,0.062537633,0.048161458,0.21183302,0.014542438
42101,1555072,98,97,99,81,97,88,52,98,1.6439513,0.2640529,0.29543105,0.17981288,0.14177758,0.32087773,0.47356683,0.025348937
42103,56632,12,17,9,22,21,1,13,90,-1.313691,0.09899608,0.12586309,0.090287045,0.11696425,0.049338203,0.15935291,0.012049908
42105,17377,19,47,9,50,43,9,4,25,-0.99261874,0.15035395,0.12611991,0.12204022,0.068058334,0.065227173,0.22926976,0.008397061
42107,146360,33,35,40,52,75,15,6,64,-0.51148516,0.13137637,0.16757737,0.12526014,0.091008991,0.093691297,0.2508283,0.009615056
42109,40046,23,20,25,80,50,16,13,4,-0.79409391,0.10812316,0.15110518,0.17559704,0.048458826,0.068134606,0.25384295,0.011909707
42111,76617,18,31,5,61,56,7,8,28,-1.0066091,0.12651098,0.1161953,0.13522096,0.070187896,0.073162496,0.21374793,0.010668827
42113,6381,13,34,8,35,22,1,2,64,-1.2204791,0.1296057,0.12417119,0.10445032,0.091008775,0.050206069,0.16747846,0.006744099
42115,42369,16,35,16,39,21,10,14,47,-1.062783,0.13005126,0.13838759,0.10888672,0.079364263,0.049236577,0.23251559,0.012180477
42117,42284,22,41,32,44,25,16,8,39,-0.8380295,0.14358486,0.15741071,0.11615301,0.076238409,0.052314732,0.25675756,0.010535187
42119,44958,31,32,29,75,56,25,9,19,-0.57787222,0.12804724,0.15507017,0.16093576,0.063857317,0.073277019,0.28466076,0.01086082
42121,53906,29,50,41,39,65,12,2,50,-0.61582386,0.15405186,0.16856915,0.1097215,0.081620865,0.079895161,0.23706448,0.006507298
42123,40962,12,28,7,26,55,11,6,24,-1.291158,0.12234535,0.12291364,0.094866037,0.066843785,0.072342664,0.23374043,0.009817098
42125,208226,9,18,11,20,59,13,4,22,-1.3714135,0.10368818,0.13161367,0.086610347,0.065688111,0.076009981,0.24213329,0.00838319
42127,51642,14,34,16,37,20,4,1,48,-1.1853058,0.12867402,0.13980685,0.10707348,0.079820544,0.048896715,0.19812493,0.006371076
42129,361251,7,19,16,11,63,11,1,10,-1.4541931,0.10404866,0.13917489,0.072610624,0.057186812,0.078294404,0.23354039,0.004703221
42131,28147,14,22,39,21,17,8,8,46,-1.1790025,0.11031821,0.16637217,0.088123381,0.078112043,0.046814762,0.22113089,0.010739856
42133,439660,21,20,38,45,40,16,11,34,-0.90150779,0.10717041,0.16621904,0.1166747,0.07483305,0.061368089,0.25772327,0.011420653
44001,49176,7,6,2,25,37,27,1,30,-1.4439342,0.074017569,0.10121616,0.092675462,0.071376838,0.059823744,0.29072058,0.005857958
44003,164958,16,11,29,25,42,29,6,50,-1.0586604,0.0842686,0.15537544,0.092579797,0.081724413,0.063746065,0.2972776,0.009516731
44005,82663,20,18,21,11,67,61,4,29,-0.93270844,0.10100819,0.14620551,0.07284376,0.070680432,0.082644626,0.38099748,0.008494032
44007,630459,87,67,94,81,90,86,41,69,1.1788585,0.17717938,0.24508142,0.17907113,0.095680952,0.12379766,0.46612027,0.021100871
44009,126405,5,17,10,7,24,21,2,20,-1.5618106,0.09914878,0.12898488,0.065062448,0.064425163,0.051569689,0.26916713,0.006859818
45001,24997,66,91,58,91,69,6,22,84,0.4344843,0.22513478,0.18998009,0.2193003,0.10793264,0.085135274,0.20912984,0.014728925
45003,163908,51,71,51,66,36,18,30,81,0.024053497,0.18084057,0.18037006,0.14653729,0.10209485,0.058848459,0.26134115,0.017361002
45005,9838,92,99,99,97,94,55,14,100,1.3755546,0.28971109,0.29261082,0.25312954,0.23527762,0.15809922,0.36072922,0.012552301
45007,191215,48,55,39,79,40,24,33,66,-0.076613426,0.16397573,0.16632183,0.17182696,0.09228833,0.062075302,0.28108832,0.018480742
45009,15432,77,98,70,96,89,13,36,90,0.82708204,0.2819697,0.20532003,0.23582423,0.11580595,0.11670326,0.24337105,0.019591285
45011,22098,86,98,91,89,89,21,56,100,1.1210705,0.26857749,0.23579395,0.2074405,0.15401785,0.11732982,0.27061361,0.026725791
45013,171420,19,32,21,16,20,30,49,34,-0.98614269,0.12798384,0.14577721,0.0794219,0.074860044,0.049215611,0.29967412,0.024676014
45015,193613,39,39,57,49,15,31,22,74,-0.3400377,0.13868944,0.1884167,0.12169232,0.10072435,0.044560336,0.30121687,0.014703752
45017,14958,54,84,45,75,60,8,39,62,0.11664442,0.19647218,0.1722782,0.16007094,0.089703001,0.07647644,0.22495024,0.020570669
45019,372904,52,62,59,33,66,66,21,46,0.064811602,0.17210196,0.19245763,0.10280204,0.078110822,0.081638716,0.39365482,0.014322583
45021,55863,78,94,57,92,82,39,49,88,0.88293976,0.23782104,0.18745415,0.22376087,0.1104555,0.10081372,0.32071334,0.024460362
45023,32556,84,98,89,89,82,23,43,99,1.0416764,0.27025187,0.22604606,0.21389355,0.14324623,0.10117077,0.27702865,0.021800565
45025,46192,86,96,84,96,75,31,65,84,1.1135172,0.26214594,0.22094771,0.23668109,0.10714664,0.09338586,0.3008545,0.032460324
45027,34178,78,96,86,89,81,20,21,100,0.89082164,0.25191334,0.22213393,0.20739107,0.16850893,0.10006838,0.26836866,0.014512575
45029,38004,76,91,94,81,56,19,30,94,0.77457815,0.22328122,0.24576528,0.17764932,0.12852247,0.073913634,0.26600784,0.017530797
45031,67922,79,94,72,83,85,39,31,100,0.91516811,0.23872025,0.20745417,0.1927553,0.16512662,0.10621948,0.32297385,0.017678011
45033,31435,92,100,90,98,89,47,62,97,1.4184538,0.33932149,0.23022388,0.27092317,0.13614669,0.12167796,0.34262636,0.030050373
45035,145715,31,35,57,30,28,32,20,49,-0.57379407,0.13069256,0.18878183,0.10041182,0.081149846,0.054227091,0.30553842,0.014135297
45037,26466,50,55,55,82,35,13,43,58,-0.014928807,0.16378006,0.18588454,0.18651211,0.087624907,0.058377307,0.2414248,0.022097625
45039,23108,71,95,59,86,88,22,1,96,0.58349937,0.24446592,0.19108281,0.19966987,0.13224274,0.11501668,0.27285874,0.004894327
45041,138330,76,85,70,75,71,45,46,93,0.79816055,0.19848628,0.20536366,0.15833907,0.12617631,0.088163249,0.33755088,0.022990722
45043,60572,52,88,51,62,44,10,18,90,0.073857181,0.20953128,0.18050475,0.13866158,0.11722913,0.066027328,0.23168972,0.013663753
45045,474903,44,51,39,59,45,46,29,42,-0.18435682,0.1559497,0.16644005,0.13297868,0.077452198,0.066495426,0.34048882,0.016963005
45047,69771,84,94,90,83,68,47,29,96,1.0451996,0.23697212,0.22837922,0.19245324,0.13170324,0.08285597,0.3471489,0.01722266
45049,20473,74,88,67,91,69,14,56,88,0.69736391,0.20849116,0.20250101,0.22152853,0.11005875,0.08459495,0.24860558,0.026560426
45051,290730,44,71,36,46,29,34,42,61,-0.18349025,0.1810886,0.16261777,0.11797817,0.088991016,0.055096094,0.30969024,0.021492697
45053,26549,74,94,58,89,38,28,57,92,0.67996633,0.23526239,0.18989575,0.21160215,0.12203151,0.060472786,0.29290819,0.02726773
45055,62722,41,58,53,69,13,6,9,84,-0.28064167,0.16795301,0.18420742,0.14822528,0.1068159,0.04310986,0.21240804,0.010911796
45057,81263,51,78,50,73,37,10,19,80,0.020121772,0.18687978,0.17878938,0.15619336,0.10180105,0.059738051,0.23153597,0.01398197
45059,66389,75,88,80,89,49,25,39,89,0.74282515,0.20891169,0.21583052,0.20833054,0.11173223,0.067647062,0.2844992,0.020310016
45061,18461,80,98,62,97,85,18,59,99,0.92068851,0.27657178,0.19633508,0.24359386,0.15144928,0.10634299,0.26076743,0.028191073
45063,273843,26,40,39,42,25,19,29,40,-0.69410717,0.14225756,0.16662529,0.11296222,0.076879583,0.051914439,0.26408282,0.016851561
45065,9895,54,84,22,89,76,10,1,100,0.10064845,0.19512478,0.14701654,0.21262003,0.15302835,0.09567824,0.23157632,0.005995503
45067,32167,83,98,95,82,93,32,9,99,1.0062102,0.2778213,0.25171509,0.18623929,0.14710629,0.14584379,0.30372971,0.01095501
45069,27993,95,99,92,97,89,47,61,100,1.4259614,0.29024869,0.23829406,0.26031601,0.16000369,0.12120603,0.3435176,0.029246232
45071,37690,68,67,70,90,64,20,47,82,0.5221712,0.17649801,0.20478615,0.21533564,0.10371087,0.079022884,0.26772591,0.023657871
45073,74949,55,85,37,77,42,17,32,84,0.1394338,0.20057626,0.16460127,0.16779652,0.10741118,0.064439066,0.25893441,0.018294279
45075,90575,83,94,90,80,75,33,50,96,1.0178651,0.23505785,0.2331242,0.17704025,0.13239506,0.092038311,0.30903921,0.024932655
45077,120124,55,85,36,76,39,33,24,67,0.14433506,0.20015626,0.16237256,0.16227828,0.093139455,0.060946111,0.30755275,0.015029342
45079,397899,62,60,89,29,53,70,27,71,0.36555877,0.17050554,0.22797182,0.099238537,0.096925743,0.070731856,0.40735099,0.016405987
45081,20000,62,87,52,92,53,24,16,66,0.36010545,0.20544204,0.18138042,0.22659312,0.092260137,0.070406571,0.28162628,0.013316333
45083,291240,61,65,61,77,53,37,41,65,0.33839536,0.1754166,0.19495383,0.1680557,0.091358759,0.070514686,0.31407198,0.021248134
45085,107777,77,71,71,82,70,47,55,93,0.8017031,0.18005799,0.20612913,0.18274911,0.12710093,0.08530724,0.34719381,0.026176333
45087,28125,80,86,97,91,88,23,22,93,0.9436,0.20280783,0.26419437,0.21960109,0.12676175,0.11203498,0.27815875,0.014572261
45089,33238,78,99,83,89,91,19,19,92,0.87785417,0.2984136,0.2191225,0.21395552,0.12062824,0.13260412,0.26478755,0.014051326
45091,240076,32,37,47,44,16,27,22,63,-0.54627937,0.13492343,0.17528223,0.11610314,0.090350248,0.046478156,0.28920972,0.014536879
46003,2729,7,11,16,48,1,7,11,1,-1.4498001,0.08563748,0.1392573,0.12030485,0.020537125,0.009507347,0.21607606,0.011235955
46005,18168,59,88,31,75,60,48,82,1,0.29408205,0.20819764,0.15597299,0.16150497,0.029710799,0.076536685,0.34791803,0.052742895
46007,3438,98,100,100,88,59,67,100,100,1.6384426,0.40505952,0.33464566,0.2042509,0.15901899,0.075238094,0.40190476,0.14666666
46009,7013,13,19,13,49,10,7,36,1,-1.2741097,0.10434783,0.13349968,0.12084235,0.010301109,0.040322579,0.21653226,0.019354839
46011,33046,25,55,51,3,9,69,2,1,-0.7061438,0.16269317,0.18079175,0.053456753,0.031974122,0.039432049,0.40454361,0.007058824
46013,38060,14,16,40,12,34,37,10,1,-1.1639068,0.098192692,0.16787076,0.074804865,0.025884945,0.057764441,0.31432858,0.011127782
46015,5330,31,50,26,69,10,21,59,1,-0.56283611,0.1535617,0.15286195,0.14855377,0.027800161,0.040638607,0.27044025,0.028059991
46017,2038,100,100,99,82,71,97,100,100,1.8577552,0.35041893,0.28965518,0.1807802,0.17162162,0.08791209,0.56043959,0.16666667
46019,10292,14,19,9,45,69,15,4,1,-1.206341,0.10628684,0.12715855,0.11710809,0.032675579,0.084824711,0.25324833,0.008090219
46021,1548,3,13,1,31,3,3,1,1,-1.7583195,0.090614885,0.040476192,0.10054845,0.016248154,0.029282577,0.19472913,0.002928258
46023,9239,48,91,43,43,41,30,69,10,-0.066727094,0.22087678,0.17003854,0.1138976,0.055825241,0.062756225,0.29895931,0.03658152
46025,3625,14,53,1,34,16,12,32,1,-1.1840588,0.15907814,0.089670829,0.10354441,0.029842013,0.046370968,0.23857526,0.018145161
46027,14011,40,98,25,1,12,91,5,26,-0.31102103,0.27608141,0.15162037,0.042855117,0.069864444,0.042736646,0.48491096,0.008997188
46029,27750,22,18,60,22,29,39,34,1,-0.80998498,0.10275377,0.19334064,0.088343427,0.028884199,0.054885201,0.32260767,0.018602313
46031,4149,100,100,100,81,94,91,96,100,1.8715888,0.45576736,0.29936305,0.17869416,0.31295845,0.14727421,0.48413345,0.11635476
46033,8394,2,19,1,10,1,2,5,11,-1.8428091,0.1054329,0.098514467,0.070012204,0.057244591,0.018888002,0.1867518,0.009310987
46035,19787,22,31,52,22,8,58,1,1,-0.82575774,0.12558065,0.18106061,0.089564815,0.032530587,0.037645686,0.37086248,0.006177156
46037,5618,35,91,43,42,21,21,11,2,-0.47275811,0.22103518,0.17033312,0.11229285,0.040561624,0.049743388,0.2716147,0.011448875
46039,4341,2,8,2,29,1,1,1,1,-1.8277929,0.077428438,0.10369775,0.099411383,0.026578072,0.014736842,0.17105263,0.005263158
46041,5579,97,98,98,75,75,72,96,100,1.5783387,0.27832603,0.2740472,0.16096449,0.26340425,0.092682928,0.41524389,0.10914634
46043,2973,7,11,1,64,6,7,1,1,-1.4658496,0.085594989,0.076571427,0.14109848,0.004366812,0.034722224,0.21450618,0.00462963
46045,4018,5,28,1,41,1,2,1,1,-1.5748959,0.12291506,0.087992668,0.11107091,0.019658562,0.023329129,0.18221942,0.003783102
46047,6906,13,56,8,12,16,27,2,2,-1.2791084,0.1657851,0.12356479,0.074792765,0.04023793,0.046647232,0.28960156,0.007450599
46049,2359,8,55,1,24,10,10,2,1,-1.4043927,0.16366827,0.096947938,0.092047587,0.007662835,0.039957941,0.23028392,0.007360673
46051,7227,5,9,36,19,5,7,1,2,-1.5594914,0.081137598,0.16359551,0.084128879,0.041348431,0.032408848,0.21377376,0.005609224
46053,4226,46,77,45,59,41,35,45,1,-0.11996734,0.18419161,0.17244294,0.13233832,0.022234274,0.062436547,0.31167513,0.02284264
46055,2083,10,57,1,30,1,7,12,1,-1.3541522,0.16780822,0.053156145,0.099726774,0.027111575,0.007017544,0.21520467,0.011695907
46057,5982,5,6,2,20,4,4,68,1,-1.6158829,0.072764717,0.10302283,0.086173981,0.027767494,0.031221304,0.20110193,0.035812672
46059,3375,7,9,1,42,15,29,3,1,-1.4482391,0.081700332,0.092175774,0.11169996,0.017056223,0.045033112,0.2960265,0.00794702
46061,3386,2,27,1,5,1,1,20,1,-1.8058161,0.12015389,0.057788946,0.060620755,0.012218649,0.010416667,0.16666667,0.014204546
46063,1328,5,37,2,10,1,22,1,1,-1.5896797,0.13415575,0.10526316,0.071512312,0.013910355,0.013806706,0.27218935,0
46065,17466,16,18,2,26,52,46,53,1,-1.0427989,0.1017997,0.10120882,0.094568901,0.029497569,0.069551781,0.33989039,0.025572572
46067,7226,14,37,12,53,5,14,14,1,-1.1585636,0.13348711,0.13234542,0.12606037,0.032563645,0.031611148,0.24779062,0.012236574
46069,1413,8,28,25,17,1,2,43,1,-1.4060861,0.12209302,0.15126051,0.080919079,0.020086084,0.022018349,0.18165137,0.022018349
46071,3237,76,100,54,45,29,62,100,100,0.77663386,0.33301887,0.18450704,0.1167485,0.18912882,0.055232558,0.38468993,0.12887597
46073,2031,9,13,21,41,2,13,15,1,-1.3835611,0.089385472,0.14524207,0.11111111,0.006571741,0.026651217,0.2433372,0.012746234
46075,781,6,24,1,14,2,37,6,2,-1.5222059,0.11395647,0.046728972,0.076298699,0.039735101,0.025821596,0.31455398,0.009389672
46077,5107,4,17,3,21,14,10,12,1,-1.6560092,0.10065776,0.10896552,0.088130966,0.020610385,0.044240035,0.2303986,0.011826544
46079,12086,9,49,11,9,20,19,1,3,-1.383393,0.15241112,0.12966537,0.068726823,0.044613887,0.048488665,0.26532325,0.001259446
46081,24645,17,35,27,3,50,42,25,2,-1.0379789,0.13118552,0.15333539,0.052197151,0.040354177,0.068484046,0.33149695,0.015482523
46083,49874,1,1,9,1,1,7,2,1,-2.00051,0.043654166,0.12759911,0.044504911,0.019389149,0.020069856,0.21616676,0.00731829
46085,3837,68,86,91,44,59,23,89,48,0.51850021,0.20373291,0.23336853,0.11524164,0.079558656,0.076040171,0.27618363,0.071018651
46087,5613,4,11,8,25,7,8,4,1,-1.7007667,0.085892953,0.125,0.093262881,0.023376623,0.035952065,0.22059476,0.0084332
46089,2263,41,91,23,88,6,16,1,31,-0.28618702,0.22058144,0.14820847,0.20591648,0.072175734,0.03468781,0.25569871,0
46091,4701,19,48,28,43,15,23,1,1,-0.97062159,0.15146932,0.1543265,0.11465757,0.007971657,0.045325778,0.27818698,0.005665722
46093,26381,12,20,16,14,1,24,65,1,-1.3056514,0.10831145,0.13998678,0.076636165,0.024724169,0.02161805,0.27952421,0.032096669
46095,2086,95,100,96,73,94,51,91,96,1.4252293,0.45257986,0.26024589,0.15529992,0.13342141,0.14962962,0.35407406,0.077037036
46097,2306,4,19,3,21,5,10,3,3,-1.6988887,0.1043711,0.10849056,0.087038197,0.044708028,0.031809144,0.2306163,0.007952286
46099,178942,31,26,62,22,31,55,40,4,-0.56377125,0.11805201,0.19781162,0.089735582,0.045160569,0.056586828,0.36350158,0.020844026
46101,6439,31,41,70,24,14,25,45,21,-0.57520497,0.1431718,0.20498915,0.09156739,0.064754583,0.044013429,0.28496829,0.022752704
46102,14153,100,100,100,91,94,88,100,100,1.9447184,0.53324783,0.40127119,0.22150296,0.29230422,0.15444937,0.47323561,0.25536993
46103,106085,25,32,61,12,16,42,50,5,-0.71467382,0.12688203,0.19406977,0.074486978,0.04873864,0.046748262,0.33023757,0.025006
46105,2981,14,38,6,36,22,25,8,7,-1.195434,0.13561644,0.11976048,0.10509839,0.051282052,0.050535988,0.28254211,0.010719755
46107,2307,5,25,11,29,5,2,1,1,-1.6004313,0.11585643,0.13063763,0.098341912,0.006018054,0.033143938,0.18939394,0.00189394
46109,10318,58,86,74,61,26,29,43,50,0.27854666,0.20217001,0.21137206,0.13449755,0.081376798,0.053395398,0.29545453,0.021905806
46111,2339,4,19,1,20,1,16,1,1,-1.7048094,0.10393013,0.0867052,0.085630499,0.025579536,0.013059702,0.25746268,0.004664179
46115,6570,12,31,27,24,13,19,1,1,-1.303205,0.12541254,0.15384616,0.091918297,0.011187891,0.043329533,0.26491827,0.006081338
46117,2962,8,9,18,32,5,3,62,1,-1.3935127,0.081521742,0.14252608,0.1021611,0.015306123,0.033123028,0.19085173,0.029968454
46119,1469,6,1,7,18,8,33,41,1,-1.4964619,0.05099931,0.1225,0.082661293,0.01899593,0.036977492,0.30707395,0.020900322
46121,9942,100,100,100,96,96,96,100,100,2.0546896,0.46403736,0.421186,0.22989456,0.26910391,0.19620022,0.55096823,0.16039459
46123,5504,49,92,46,59,41,47,9,1,-0.043578327,0.22781955,0.17493297,0.13269529,0.023121387,0.063590541,0.34199303,0.010856921
46125,8302,3,14,2,16,9,8,10,1,-1.7683791,0.093776956,0.10663308,0.080178171,0.025093168,0.039772727,0.22443181,0.011079545
46127,14842,2,2,5,18,3,16,1,1,-1.8144866,0.053432509,0.11701309,0.083076,0.030487806,0.027950833,0.25374642,0.006230005
46129,5495,22,28,9,43,18,47,50,20,-0.81779712,0.1223875,0.12624821,0.11389173,0.064516127,0.047300126,0.34365845,0.024696525
46135,22636,18,41,37,18,15,41,3,2,-1.0007927,0.14237465,0.16380519,0.082053229,0.038041022,0.045735475,0.32554218,0.00775368
46137,2833,99,100,100,61,90,86,96,100,1.6573266,0.39548224,0.30275229,0.13615334,0.27768987,0.12469136,0.46790123,0.11358025
47001,75430,50,69,45,70,44,38,9,46,-0.037034672,0.17937624,0.17313083,0.14947526,0.078210913,0.065529861,0.31722853,0.010910754
47003,45986,66,62,57,89,52,38,72,40,0.41487077,0.17108002,0.18760772,0.2089328,0.076681547,0.070031695,0.3181628,0.037916392
47005,16261,64,92,29,89,53,12,63,99,0.40210119,0.2283597,0.15470125,0.20709661,0.14933333,0.070439138,0.23725317,0.030356616
47007,13686,56,90,13,97,55,10,63,70,0.20457992,0.2169227,0.13323218,0.24823268,0.096380726,0.072783411,0.23180415,0.030216144
47009,125188,19,40,8,51,12,18,7,49,-0.97961342,0.1409443,0.12561736,0.12426022,0.081132732,0.042155284,0.26178288,0.010401159
47011,102062,68,84,41,79,36,48,53,90,0.50976652,0.19617918,0.16834788,0.17335989,0.11439539,0.059091147,0.34726772,0.025581032
47013,40176,61,93,22,98,69,31,7,83,0.34645444,0.23244596,0.14710729,0.27808213,0.10435967,0.083838701,0.30071896,0.010128165
47015,13787,55,77,40,83,36,14,30,96,0.14259604,0.18372896,0.16706891,0.19002764,0.13257088,0.059205644,0.24647364,0.017631775
47017,28353,59,88,35,90,56,17,29,91,0.31229949,0.20845801,0.16076736,0.21614011,0.11849584,0.07333453,0.25823781,0.017012894
47019,56941,55,94,35,83,34,28,29,54,0.17891452,0.23613152,0.16112325,0.19430368,0.084752157,0.057838786,0.29304427,0.017033566
47021,39422,27,39,25,75,7,5,35,47,-0.66984886,0.1382668,0.15131143,0.16033441,0.079164743,0.035519689,0.20594524,0.019104766
47023,17324,55,90,33,80,28,17,28,97,0.15545353,0.21684964,0.1590856,0.17463961,0.1354726,0.054165296,0.25930193,0.016463615
47025,31748,50,90,18,90,44,24,6,54,-0.023868928,0.21879005,0.14345114,0.21736604,0.085054874,0.065328613,0.28044078,0.00952381
47027,7780,48,93,2,97,45,11,42,41,-0.077861957,0.23456629,0.10754553,0.24425998,0.07719928,0.066625543,0.23596546,0.021283159
47029,35321,74,96,61,89,47,36,29,91,0.69787383,0.26119488,0.1944501,0.20761287,0.11787046,0.06702923,0.31237254,0.016995242
47031,53448,57,78,44,73,25,40,54,63,0.2434732,0.18591176,0.17163871,0.15671703,0.090019226,0.052149266,0.32498819,0.025838451
47033,14600,66,85,51,96,21,36,62,36,0.42832309,0.1988509,0.17952928,0.23747343,0.075831786,0.049514029,0.31193838,0.030075189
47035,57455,32,56,23,77,26,7,7,55,-0.53986555,0.16452315,0.14887506,0.16771193,0.085582748,0.053066965,0.21355006,0.010216321
47037,658506,75,76,81,54,57,84,57,32,0.72610658,0.18216057,0.21701682,0.12716788,0.072738662,0.074292898,0.4585956,0.027001146
47039,11686,48,90,36,82,11,9,1,84,-0.079104386,0.21555109,0.16234532,0.18702562,0.10798722,0.040980313,0.2294094,0.006026517
47041,19038,58,88,46,91,34,26,48,32,0.26495016,0.20875403,0.17452151,0.22061057,0.072979338,0.057803467,0.28829479,0.023988439
47043,50472,43,55,34,76,40,23,48,36,-0.20056917,0.16288684,0.15968034,0.16476791,0.075664073,0.061974563,0.27850831,0.024197025
47045,38054,58,68,61,74,35,52,48,26,0.27917558,0.17840174,0.1950662,0.15805793,0.068882324,0.058268033,0.35684147,0.02424486
47047,38814,17,39,12,52,11,4,11,56,-1.0183774,0.13949063,0.13264655,0.12542203,0.08588323,0.041627374,0.20052539,0.011450896
47049,17931,67,96,37,97,74,9,46,83,0.48300546,0.26008639,0.1646778,0.25338399,0.10490166,0.090772182,0.22727273,0.023138007
47051,41138,41,60,26,79,31,17,15,72,-0.27806479,0.17060193,0.15292142,0.17221031,0.098667264,0.056680162,0.26058152,0.012697829
47053,49572,56,79,51,75,42,23,44,70,0.2337027,0.18729372,0.18063104,0.16186622,0.095684268,0.064527743,0.27780348,0.022263356
47055,28949,45,56,32,82,38,22,19,74,-0.15017734,0.16442786,0.15732206,0.18105066,0.10072864,0.060547046,0.27325839,0.014074533
47057,22736,41,87,3,90,15,3,25,72,-0.28942484,0.2061028,0.1081761,0.21672629,0.098492891,0.045129579,0.19012511,0.015415549
47059,68576,47,87,12,83,26,25,27,61,-0.095606856,0.20493145,0.13227117,0.18966398,0.089037091,0.053276788,0.28516448,0.016285948
47061,13524,73,99,60,99,41,8,58,88,0.65811801,0.28652278,0.19287917,0.28692162,0.10937834,0.063014746,0.22390346,0.027580922
47063,62999,73,89,61,83,36,47,43,82,0.66690993,0.21286586,0.19460954,0.19156674,0.10323221,0.0592971,0.34062117,0.021986105
47065,348121,49,53,47,53,61,52,21,49,-0.057372902,0.15963368,0.1753602,0.1256302,0.081146307,0.076680437,0.35502756,0.014458733
47067,6642,72,98,61,98,70,11,11,95,0.60966873,0.2769112,0.19438326,0.26714346,0.12876254,0.085330427,0.23602033,0.011256354
47069,26253,80,95,80,96,84,25,20,100,0.93602544,0.24815075,0.21648297,0.23223823,0.19341777,0.10358246,0.28419366,0.014192515
47071,25900,57,93,12,89,52,8,65,99,0.24455643,0.2326221,0.13309406,0.2114599,0.14559764,0.069192581,0.22338162,0.03262081
47073,56595,52,80,50,83,20,16,8,80,0.063128009,0.19109844,0.17939866,0.18985866,0.10167746,0.049207926,0.25411144,0.010618553
47075,18248,77,92,45,89,89,60,26,83,0.82377094,0.22805265,0.1737434,0.20962507,0.10533281,0.11786529,0.37899545,0.01583904
47077,28013,70,90,57,86,45,25,59,71,0.54653245,0.21491531,0.18753344,0.2016657,0.097420961,0.066333614,0.28522527,0.028032195
47079,32269,45,78,26,77,30,17,16,72,-0.15297796,0.18518402,0.15214278,0.16739328,0.098597005,0.055675153,0.25862965,0.013139336
47081,24283,55,88,32,96,32,8,57,62,0.18970233,0.20937735,0.15803236,0.23757626,0.089766972,0.057019044,0.22533926,0.026912989
47083,8290,51,92,7,88,15,23,60,55,-0.000204705,0.2310559,0.12316585,0.20481087,0.085676484,0.045888513,0.27594703,0.028641824
47085,18240,35,53,27,76,31,6,16,66,-0.45349234,0.15930389,0.15332372,0.16387542,0.092451803,0.056148231,0.21209994,0.013194835
47087,11496,59,98,52,97,11,7,6,99,0.29453978,0.26844805,0.18112488,0.25526819,0.14941995,0.041933347,0.21672919,0.009490179
47089,52490,41,56,20,80,22,20,38,63,-0.29832119,0.16490424,0.14486778,0.17586491,0.090628043,0.050510697,0.26627371,0.019919712
47091,18017,55,96,3,97,59,8,63,67,0.15652353,0.25600746,0.11283139,0.2521933,0.093509354,0.07590241,0.22499643,0.03081752
47093,444348,31,53,28,28,44,55,19,23,-0.55139834,0.15973733,0.15424579,0.097692117,0.066601463,0.065484785,0.36045682,0.014032059
47095,7687,97,98,97,99,88,67,64,83,1.5780872,0.26989973,0.26554856,0.2831378,0.10465725,0.11424474,0.39674953,0.031548757
47097,27427,98,97,99,97,88,67,65,97,1.6261041,0.26655784,0.2903083,0.24483807,0.13647035,0.11428571,0.3972449,0.031836733
47099,42226,59,86,24,89,56,15,63,86,0.30007991,0.20309831,0.15054047,0.20760173,0.10902552,0.073832586,0.25117984,0.030178837
47101,11944,50,84,33,80,74,6,25,47,-0.020806383,0.19584721,0.15904206,0.17710815,0.079448722,0.090407468,0.2077674,0.015280136
47103,33550,54,57,57,80,64,21,37,48,0.099809594,0.16695921,0.1888365,0.17577472,0.079983592,0.07871592,0.27081501,0.01986221
47105,50229,25,42,7,64,27,10,36,66,-0.70167387,0.14443372,0.12106749,0.14005816,0.09181805,0.054125644,0.2324454,0.019441251
47107,52506,47,85,20,79,37,18,24,67,-0.086410098,0.19900304,0.14496095,0.17356662,0.092890121,0.059415355,0.26198819,0.015116628
47109,26103,56,87,36,88,35,13,24,100,0.20820712,0.20698914,0.16261627,0.20604169,0.15203185,0.058448136,0.24250405,0.014991896
47111,22761,55,80,21,97,59,29,45,34,0.14978272,0.18909711,0.14640158,0.26118478,0.075316332,0.075203255,0.29652214,0.022922313
47113,98184,59,84,65,50,61,51,11,56,0.28542015,0.1960475,0.20046997,0.12318885,0.086422801,0.076973289,0.35432193,0.011477996
47115,28306,56,80,49,91,54,22,43,22,0.20545168,0.19181815,0.17822725,0.22065331,0.065609172,0.071323209,0.2740998,0.022125814
47117,31159,46,54,34,81,30,22,45,58,-0.1399385,0.16186735,0.15970834,0.18000188,0.086901762,0.055564839,0.27180815,0.02281083
47119,84089,41,50,44,53,30,37,40,38,-0.29177228,0.1530256,0.17070886,0.12542935,0.076030701,0.055536732,0.3142769,0.020791622
47121,11716,58,88,13,96,52,5,73,100,0.28215101,0.20839909,0.13390663,0.23523821,0.15987898,0.069264069,0.20584415,0.03961039
