ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
85041,59188,87,86,87,93,64,65,91,54,1.1971481,0.25690654,0.2786558,0.29885542,0.082067594,0.075355917,0.39567992,0.088487975
85042,41917,89,87,84,89,68,69,91,86,1.2975523,0.2609075,0.2638298,0.2560575,0.12460823,0.08113683,0.41775537,0.088165633
85043,35301,88,83,84,95,46,74,91,76,1.2275155,0.24152651,0.26269317,0.32352942,0.10627518,0.055158213,0.446684,0.092869528
85044,38608,26,15,57,11,16,72,28,22,-0.74816358,0.060676143,0.18457548,0.040976584,0.055268247,0.026960637,0.43358696,0.011922593
85045,7381,4,2,43,2,2,11,1,13,-1.6232944,0.024522422,0.15904573,0.016941974,0.046039093,0.004342677,0.16541651,0
85048,34462,13,17,37,6,12,39,9,17,-1.2173995,0.065065995,0.14771612,0.029838709,0.050723884,0.022564022,0.28583696,0.004294191
85050,30083,22,27,36,21,15,43,44,13,-0.87116712,0.084796101,0.14573383,0.058835372,0.046144627,0.025271082,0.3013711,0.01855005
85051,42752,93,88,92,83,86,81,86,87,1.4493607,0.26724401,0.30915427,0.21409042,0.12894709,0.1359752,0.49689868,0.06609235
85053,27982,61,45,85,50,55,67,34,65,0.28744999,0.12329798,0.26510808,0.10994115,0.092081033,0.064033955,0.40616351,0.014301532
85054,6049,13,3,17,2,15,90,1,5,-1.2047267,0.030520346,0.10818933,0.018960245,0.034582894,0.026332691,0.59922928,0
85083,19195,3,2,32,2,2,7,12,7,-1.7041919,0.024838183,0.13746426,0.020021422,0.03799637,0.003581895,0.13806577,0.00569847
85085,19529,22,17,52,4,5,66,54,7,-0.8629024,0.06316708,0.17512639,0.024336284,0.038944352,0.013957307,0.39887795,0.023672687
85086,41102,11,7,32,13,6,21,37,35,-1.2905239,0.042421676,0.13696009,0.045068532,0.065179192,0.014708013,0.21757716,0.015360093
85087,7900,3,13,12,6,5,4,7,20,-1.6813722,0.055428136,0.098241098,0.029733425,0.053276505,0.013455858,0.11224155,0.002953725
85118,11857,6,13,1,9,18,6,5,77,-1.4947265,0.054566924,0.033873342,0.036815729,0.10830946,0.0286669,0.12609918,0.001758706
85119,20672,49,73,38,49,48,19,44,73,-0.059109289,0.19972686,0.14803018,0.10745308,0.10211368,0.05672203,0.20881647,0.018489502
85120,28599,70,80,57,66,58,41,71,87,0.58352661,0.22726792,0.18388838,0.15044411,0.12836418,0.067540407,0.29331833,0.037066817
85121,2873,99,100,100,97,90,78,97,100,1.7941197,0.48214287,0.45643941,0.35840419,0.23233405,0.1626506,0.47289157,0.14457831
85122,52817,68,66,69,65,54,51,70,73,0.52785766,0.17722996,0.21202704,0.14489077,0.10203589,0.063180104,0.33394402,0.035420831
85123,9105,65,64,93,45,25,59,74,60,0.42099154,0.17164835,0.31996223,0.099212885,0.087368689,0.03539823,0.36425921,0.039965745
85128,15867,84,92,58,84,60,63,87,96,1.0855186,0.30375668,0.18719634,0.22012329,0.16954844,0.07013575,0.38584945,0.068696007
85131,17877,91,96,75,96,80,58,89,89,1.3526752,0.34840271,0.22893995,0.34654161,0.13303396,0.10750564,0.36117381,0.081264108
85132,36013,56,55,45,87,19,32,67,68,0.15534882,0.14757255,0.16237913,0.23709214,0.095995687,0.030055331,0.26270121,0.032444667
85135,585,83,94,97,71,83,58,1,100,1.0379895,0.32820514,0.37414965,0.1662531,0.28695652,0.12077295,0.36231884,0
85137,2656,60,71,73,57,46,14,81,64,0.25674585,0.19578314,0.22314049,0.12588556,0.091386557,0.054884743,0.18331504,0.052689351
85138,35003,21,24,38,37,5,26,32,30,-0.90244073,0.077855669,0.14780168,0.086068086,0.061395977,0.013144864,0.23453678,0.013414963
85139,18669,64,65,57,80,14,47,75,71,0.3906891,0.17546217,0.18428184,0.19961061,0.099753998,0.024385964,0.31614035,0.042105265
85140,40505,40,56,39,44,9,32,76,38,-0.31585619,0.15001117,0.15120533,0.098237529,0.067830801,0.019490512,0.26183963,0.043084286
85141,323,63,88,50,95,1,29,1,97,0.34939855,0.26595744,0.17021276,0.32222223,0.18103448,0,0.25,0
85142,54373,21,32,32,33,5,20,50,17,-0.92083949,0.094835542,0.13795261,0.078631751,0.050714556,0.013741332,0.21489917,0.021057319
85143,38393,54,64,53,43,5,52,75,78,0.084663145,0.17154342,0.17699616,0.096997268,0.1095132,0.013310852,0.33498979,0.041884817
85145,2144,36,40,82,31,2,14,63,53,-0.44376567,0.11090314,0.25343812,0.074829929,0.081237912,0.00729927,0.1810219,0.02919708
85147,4439,98,100,97,94,93,75,87,100,1.7096832,0.48448402,0.37560385,0.30339104,0.29598981,0.20128308,0.45308742,0.072975144
85172,1381,97,93,82,96,74,97,94,96,1.6550046,0.31064445,0.25441697,0.34811321,0.16464472,0.091778204,0.73231357,0.11089866
85173,2856,78,72,80,78,74,46,73,80,0.830037,0.19642857,0.24512987,0.19320486,0.1131579,0.09129066,0.31374606,0.038824763
85192,1394,39,48,66,59,8,2,16,90,-0.34577158,0.13087492,0.20432693,0.12993263,0.13771187,0.018903593,0.069943286,0.007561437
85193,3735,84,80,54,97,65,64,86,100,1.0851358,0.22757697,0.17865707,0.37538111,0.31420764,0.077283375,0.39344263,0.067915693
85194,7146,49,61,13,66,39,24,76,83,-0.062220518,0.16449122,0.10074977,0.14835362,0.11965102,0.047815617,0.23013416,0.043343652
85201,50232,91,85,89,79,88,93,81,61,1.3651515,0.25162569,0.28805366,0.19412369,0.088410072,0.14766581,0.64338601,0.050884839
85202,36909,79,71,88,47,77,88,77,64,0.89290267,0.1932558,0.28130424,0.10385947,0.091081597,0.09915556,0.56986409,0.044860799
85203,35568,77,77,80,59,52,71,85,60,0.79356861,0.21456492,0.24724935,0.13075362,0.086876377,0.061357923,0.42984074,0.062028501
85204,64665,81,74,75,82,58,75,86,56,0.95735914,0.20328252,0.23066629,0.21051975,0.083897747,0.067967631,0.45478344,0.067586862
85205,41270,47,45,44,44,70,47,46,47,-0.11966502,0.12283932,0.15917479,0.097168893,0.075601593,0.084701322,0.31577748,0.019493844
85206,33885,47,48,62,27,64,63,37,23,-0.12619185,0.12965736,0.19412382,0.068647832,0.055644456,0.075850755,0.38540384,0.015443488
85207,46821,34,43,35,32,58,19,55,48,-0.4993329,0.11916119,0.14355452,0.077216096,0.075860135,0.06718301,0.20876606,0.023939447
85208,35852,46,58,26,61,51,30,34,65,-0.1505518,0.15488395,0.1266209,0.13505524,0.09196195,0.05990465,0.25267741,0.014095211
85209,41181,27,29,29,36,17,37,45,38,-0.73173952,0.0887888,0.13328171,0.084886201,0.067900449,0.027668236,0.28005344,0.018890725
85210,38151,94,91,93,88,69,89,91,83,1.5182393,0.29411921,0.32452559,0.24344216,0.11839652,0.083057478,0.57485706,0.087571472
85212,25829,20,32,33,30,3,25,44,10,-0.95197338,0.094345555,0.13882761,0.073377363,0.043090753,0.009357941,0.23420848,0.018325968
85213,33789,38,44,52,26,57,31,42,49,-0.38842487,0.11999167,0.17521219,0.067220509,0.07732448,0.066242144,0.25785643,0.017697651
85215,15524,12,21,14,19,29,12,34,22,-1.2501416,0.071928464,0.10171038,0.056067083,0.055340622,0.038592342,0.17078219,0.01404702
85224,45291,44,36,65,24,34,75,65,20,-0.19407932,0.10252719,0.20107189,0.064303383,0.053428628,0.043293718,0.45591399,0.030956423
85225,73155,76,67,85,73,43,77,80,43,0.78099638,0.18076596,0.2684654,0.17233093,0.07206285,0.051991109,0.46487772,0.050040953
85226,38484,29,15,44,16,24,67,65,30,-0.6518594,0.059357397,0.16036466,0.050533943,0.061798252,0.034466252,0.40532038,0.030978596
85233,37463,22,17,29,26,16,50,48,20,-0.88335037,0.064442843,0.13183488,0.066794045,0.052957423,0.027248161,0.32900465,0.020192163
85234,52774,24,31,46,14,14,39,39,36,-0.80214858,0.093804099,0.16364734,0.047318611,0.066125244,0.024848811,0.28459373,0.016166696
85248,31941,7,19,3,12,31,17,14,8,-1.4594738,0.068404727,0.060012002,0.043748792,0.039692942,0.040337965,0.19828291,0.006677569
85249,40432,2,5,5,11,7,7,11,25,-1.7048866,0.038063314,0.073718257,0.041008729,0.057332527,0.017007826,0.14200783,0.005192655
85250,16950,22,29,57,5,14,51,4,31,-0.86686146,0.088247493,0.18444444,0.027792189,0.062290691,0.024438728,0.3337231,0.000935454
85251,38968,63,67,67,25,71,84,60,33,0.3463859,0.18179707,0.20715506,0.064968064,0.063849464,0.086469218,0.521685,0.027180681
85253,17115,3,26,1,3,5,10,6,2,-1.6695249,0.081799589,0.029919678,0.022959379,0.027088378,0.014131804,0.16006716,0.002658458
85254,46089,13,17,23,9,18,42,10,20,-1.226428,0.06328062,0.12237532,0.036649372,0.052901879,0.0289717,0.29823479,0.004819277
85255,39105,4,11,6,3,7,18,8,30,-1.6230791,0.052057117,0.079834417,0.022772729,0.061287683,0.016912095,0.20474568,0.003729664
85256,4656,87,95,84,93,85,32,80,93,1.1982714,0.33605677,0.26064909,0.29188779,0.15063731,0.1260218,0.26158038,0.049046323
85257,30040,56,53,71,36,63,66,61,23,0.14370355,0.14416353,0.21755056,0.08288829,0.055819836,0.073548995,0.39978069,0.028041042
85258,22654,5,14,3,2,13,37,1,11,-1.5478588,0.056956157,0.058654308,0.018165352,0.043862261,0.02367067,0.28036019,0
85259,22417,8,21,14,1,8,24,31,14,-1.4236578,0.072652437,0.10271405,0.012264379,0.047443945,0.018003274,0.22847791,0.012984179
85260,36552,21,21,35,8,32,70,10,7,-0.91231954,0.072657958,0.14305645,0.034356881,0.038145725,0.041243207,0.42153156,0.004963366
85262,10385,2,7,2,3,13,2,6,35,-1.765667,0.042815816,0.049327355,0.022504328,0.065473273,0.023395723,0.078877002,0.002896613
85263,2458,6,15,1,2,17,2,1,99,-1.5080038,0.061025225,0,0.019607844,0.22494887,0.027983539,0.071604937,0
85264,1106,85,96,94,83,64,43,77,66,1.09561,0.35117966,0.33464566,0.2128,0.093294464,0.075471699,0.3018868,0.044025157
85266,11112,2,10,1,3,2,1,1,53,-1.7531815,0.049364921,0.034076016,0.021951476,0.080645159,0.004334366,0.060474716,0
85268,23570,5,14,9,7,13,14,10,32,-1.536392,0.057728358,0.09027487,0.033999279,0.062988184,0.023837471,0.18239278,0.005056433
85281,59492,93,98,96,59,91,98,86,61,1.4359721,0.38761017,0.35872576,0.13176587,0.08829169,0.1705758,0.78176266,0.066980027
85282,51538,73,70,83,33,72,87,73,51,0.66177225,0.18951392,0.25639802,0.079583012,0.078528993,0.088401832,0.55335349,0.038709361
85283,47087,67,47,79,46,63,85,83,42,0.47875831,0.12853554,0.24061021,0.10249671,0.070765659,0.074464597,0.53256118,0.05752841
85284,17655,2,10,10,5,8,5,1,10,-1.7620318,0.049123406,0.093175314,0.026853805,0.043179587,0.018227929,0.11713425,0
85286,41935,22,18,40,19,5,45,67,16,-0.88742137,0.065210119,0.15189633,0.056790218,0.049727734,0.014099374,0.31101561,0.032270227
85295,42782,14,10,29,13,9,55,15,9,-1.1842713,0.050276581,0.13261372,0.045252051,0.04227379,0.019371534,0.34876156,0.007097967
85296,42244,13,6,44,10,11,30,43,21,-1.1896613,0.039571937,0.15914582,0.039437063,0.054161888,0.021674877,0.2529746,0.017885562
85297,31061,13,13,42,7,7,32,44,9,-1.1952894,0.056106463,0.15625,0.033382136,0.041426361,0.01769813,0.26157615,0.018365985
85298,28219,4,22,5,4,4,6,10,31,-1.6032188,0.074849024,0.074380167,0.024566727,0.0625543,0.011385854,0.13145486,0.004945371
85301,64604,100,99,97,96,92,93,98,91,1.8451252,0.41303909,0.38417593,0.33391222,0.14314079,0.18507898,0.64058322,0.17385176
85302,37356,75,71,77,61,75,70,70,57,0.75699794,0.19357105,0.23729216,0.13628981,0.084627464,0.094792277,0.42495611,0.035400819
85303,30571,82,78,85,86,53,65,91,57,1.0208813,0.21655132,0.26562271,0.22915561,0.08462289,0.062290922,0.39727765,0.092282847
85304,26600,39,48,39,36,42,42,45,39,-0.35593897,0.13109128,0.15021199,0.084959127,0.06872654,0.051026959,0.29525033,0.018827558
85305,11482,47,24,63,54,23,79,50,32,-0.1074471,0.078341417,0.19841868,0.11914716,0.062952898,0.033545543,0.48653281,0.021302644
85306,24735,53,48,65,37,39,65,60,52,0.054164387,0.13190413,0.20354278,0.085096039,0.079768978,0.048151135,0.39546135,0.02695542
85307,7850,59,46,66,50,37,84,71,30,0.23677444,0.12632656,0.20503779,0.11124426,0.061452515,0.046148386,0.52041179,0.036563721
85308,65154,23,25,31,24,14,48,30,35,-0.84422064,0.081086516,0.13594896,0.06426952,0.065355733,0.024696492,0.31955764,0.012764012
85309,789,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
85310,19207,13,16,46,6,17,14,38,27,-1.2004002,0.062457606,0.16391554,0.030361291,0.059204798,0.028205128,0.18371041,0.015837105
85320,1391,80,100,29,100,52,35,98,97,0.91655207,0.54493171,0.13253012,0.59054208,0.17434621,0.060790274,0.27051672,0.17325228
85321,5069,84,98,43,79,85,54,93,100,1.071363,0.39325398,0.1575985,0.19729263,0.26637554,0.12605043,0.34558824,0.10714286
85322,723,80,98,7,90,63,72,81,98,0.92631912,0.40083799,0.082872927,0.26392251,0.18367347,0.07421875,0.4375,0.05078125
85323,40306,91,86,88,93,68,82,92,70,1.3895664,0.25733256,0.28023529,0.29335842,0.097779013,0.082343481,0.50584978,0.09904439
85324,2333,40,54,78,43,3,10,36,60,-0.33135214,0.14619377,0.2390625,0.095656671,0.087067865,0.008595988,0.16045845,0.015281757
85325,928,25,26,1,83,34,4,67,1,-0.77369076,0.081896551,0.030769231,0.21531101,0,0.042801555,0.10894942,0.033073928
85326,55996,67,65,62,79,27,60,79,42,0.47794867,0.17594126,0.19485264,0.19665127,0.071113512,0.036594424,0.36979273,0.047397204
85328,393,81,55,86,100,97,70,1,100,0.96710074,0.14758269,0.27160493,0.50533807,0.28787878,0.35172415,0.42068964,0
85331,27898,3,10,14,5,3,9,8,17,-1.6837362,0.04998742,0.10158201,0.027781891,0.050306842,0.01111214,0.15168071,0.003796648
85332,1363,17,45,6,52,1,2,32,1,-1.0606766,0.12252384,0.076212473,0.1141115,0,0,0.088323355,0.013473053
85333,471,64,68,50,95,42,43,61,21,0.37301177,0.18259023,0.17142858,0.32676056,0.054393306,0.05027933,0.30167598,0.027932961
85334,1015,75,43,68,84,81,57,92,96,0.74156088,0.11921182,0.20921986,0.22157435,0.16605166,0.11212815,0.3569794,0.1006865
85335,33010,73,73,84,73,17,64,80,59,0.69103199,0.1989411,0.26266721,0.17155387,0.086165532,0.028127238,0.39081517,0.04991306
85336,579,72,71,61,100,1,56,99,49,0.65357369,0.19516407,0.19277108,0.57594937,0.077205881,0,0.35227272,0.22159091
85337,2626,91,92,84,99,64,80,94,44,1.3653413,0.29817212,0.26199263,0.44179896,0.072793446,0.074698798,0.49518073,0.11445783
85338,46600,40,35,69,44,15,52,59,7,-0.31134391,0.10045215,0.21383005,0.097180501,0.039072413,0.025606008,0.33567771,0.026425401
85339,42223,68,65,82,71,36,40,75,75,0.52576375,0.175484,0.25557652,0.16475827,0.10546563,0.045438379,0.29041436,0.042059399
85340,28890,14,13,26,28,4,34,19,20,-1.1745392,0.056095269,0.12679918,0.069898531,0.053456828,0.011553697,0.26617518,0.008472711
85341,34,10,1,1,1,1,100,1,1,-1.3293395,0,0,0,0,0,1,0
85342,1269,25,42,5,63,44,8,10,35,-0.76841915,0.11505122,0.075425789,0.13996316,0.065817408,0.052631579,0.14770798,0.005093379
85343,205,64,64,38,95,1,77,92,1,0.37729821,0.17073171,0.14893617,0.31756756,0,0,0.46666667,0.093333334
85344,9981,79,81,70,85,48,50,90,78,0.88401872,0.23122814,0.21626984,0.22432148,0.10920512,0.056594364,0.32859635,0.083271004
85345,59693,73,60,85,68,60,59,75,73,0.69138569,0.15997832,0.26806626,0.15562853,0.1017516,0.069856644,0.36429018,0.041185215
85346,4142,41,39,1,79,76,14,24,98,-0.29235148,0.10872191,0,0.19375907,0.19533528,0.097382605,0.18129331,0.01039261
85347,846,59,36,9,96,11,77,94,80,0.22508459,0.10283688,0.088372096,0.34103021,0.11326861,0.02166065,0.46931407,0.11913358
85348,2875,50,74,9,93,20,10,92,26,-0.045252174,0.20486957,0.090010978,0.29564828,0.058020476,0.030769231,0.15951417,0.097975709
85349,29377,87,92,74,100,69,36,96,97,1.1925309,0.30135328,0.22784637,0.59854293,0.17517701,0.082634434,0.27343366,0.13209176
85350,22726,88,92,84,99,66,41,88,91,1.2273088,0.30291575,0.26334929,0.44460139,0.14212951,0.078801528,0.29355732,0.077242814
85351,29094,24,28,1,43,65,12,4,95,-0.81073856,0.087439828,0.0389257,0.096728407,0.15986949,0.07689213,0.17441526,0.000862019
85352,338,51,73,16,96,15,19,96,1,-0.007080134,0.20118344,0.10714286,0.34801763,0,0.025806451,0.20645161,0.14193548
85353,35574,78,68,86,90,27,62,86,61,0.84099871,0.18462579,0.27337942,0.26011014,0.088395,0.036719576,0.37904763,0.066455029
85354,6198,51,42,25,85,20,29,87,90,0.004892018,0.11610487,0.12508498,0.2235385,0.13590264,0.030999999,0.2485,0.069499999
85355,10186,13,23,23,27,3,14,24,30,-1.2033035,0.076084822,0.12191035,0.068548389,0.061826799,0.008347246,0.18263774,0.010684474
85356,5114,44,45,45,73,16,9,43,96,-0.21211322,0.12186521,0.16098484,0.17106985,0.16744186,0.026693029,0.15126051,0.017795354
85357,492,61,91,1,98,41,18,43,95,0.29469225,0.29471543,0.03846154,0.4180328,0.16296296,0.049327355,0.20179372,0.017937221
85360,211,69,64,11,96,79,79,1,100,0.53744829,0.17061612,0.09375,0.33522728,0.24418604,0.10476191,0.48571429,0
85361,5784,31,66,3,31,40,5,32,88,-0.61045986,0.17632766,0.060155239,0.075738125,0.13166268,0.049014654,0.11975745,0.013643255
85362,553,18,57,1,37,3,5,1,46,-1.0306287,0.15189873,0.018404908,0.086629003,0.074766353,0.009230769,0.12,0
85363,6405,87,80,85,73,83,83,53,96,1.174338,0.22488271,0.26608822,0.17304015,0.16564885,0.12065169,0.5147512,0.022897402
85364,73631,89,83,77,93,70,75,89,88,1.2961459,0.24090451,0.23586604,0.28841364,0.13119641,0.085216463,0.4512288,0.078749143
85365,49050,46,43,22,72,24,29,84,79,-0.13611235,0.11898156,0.11909464,0.16956846,0.1103994,0.034480825,0.25084099,0.059374299
85367,20931,23,31,3,56,16,13,37,65,-0.83289164,0.092795335,0.059418824,0.12291934,0.091658086,0.026393259,0.17713937,0.015632931
85371,509,93,88,86,100,63,73,96,100,1.474898,0.2691552,0.27380952,0.47882736,0.26923078,0.074257426,0.44059405,0.13861386
85373,18926,7,15,2,21,44,10,5,4,-1.4726363,0.060576871,0.046880636,0.059106443,0.033771105,0.052560497,0.16049522,0.001913337
85374,46394,42,50,34,40,37,38,48,73,-0.26955283,0.13614942,0.14206046,0.090005666,0.10141632,0.04613059,0.28312284,0.020090701
85375,27502,13,12,1,19,55,7,16,93,-1.1922485,0.054443996,0.011502984,0.055986345,0.15052041,0.064201973,0.13590968,0.007505738
85377,2978,3,22,8,1,15,5,1,1,-1.694416,0.075221241,0.083682008,0.000709723,0,0.025481666,0.11932877,0
85379,43550,32,30,55,19,5,47,62,56,-0.55775052,0.090076298,0.17968078,0.056829203,0.083141983,0.01359447,0.3188172,0.028494624
85381,27154,30,17,51,14,68,49,40,35,-0.62686896,0.064512506,0.17310549,0.047608994,0.065642148,0.081561774,0.32572091,0.016733319
85382,41584,23,20,35,11,41,51,41,20,-0.85609776,0.069624856,0.14285715,0.042523254,0.053017862,0.050090745,0.33103448,0.017059891
85383,40928,1,2,8,3,6,7,12,4,-1.8428549,0.027689874,0.085808277,0.022991626,0.033709571,0.015442245,0.13882731,0.005580613
85387,11139,11,16,5,25,9,4,9,90,-1.3094656,0.0618966,0.073342733,0.065564916,0.13683832,0.019037433,0.11401069,0.004278075
85388,25266,15,17,25,28,2,39,5,35,-1.1147799,0.064104088,0.12536538,0.07081645,0.066027962,0.007006617,0.28649279,0.001557026
85390,8702,42,66,10,46,48,39,68,22,-0.26786709,0.17909755,0.091174021,0.10212643,0.055355389,0.056870881,0.28606299,0.033195022
85392,37303,56,39,79,59,9,70,67,43,0.14791444,0.11011849,0.24298151,0.13002039,0.07170327,0.019279888,0.42687649,0.032874681
85395,27465,14,15,7,26,18,30,49,23,-1.1611109,0.060517285,0.081596024,0.066942587,0.055807624,0.028396726,0.2524614,0.020831173
85396,14832,20,28,21,24,3,24,55,51,-0.95867419,0.08690048,0.11812982,0.064074874,0.07897041,0.009437751,0.22891566,0.023895582
85501,13685,74,82,83,79,51,44,43,70,0.72245836,0.23669989,0.25672877,0.19489335,0.097714186,0.060231809,0.30647919,0.018050542
85530,1989,90,100,88,90,96,22,100,100,1.3052899,0.57421672,0.28279883,0.26409185,0.50652742,0.29478458,0.22222222,0.31065759
85531,406,24,17,3,53,79,4,1,100,-0.81898862,0.064039409,0.056074765,0.11808118,0.3586207,0.1032258,0.10967742,0
85533,2959,66,24,82,81,41,64,90,77,0.45894492,0.079111725,0.25432757,0.20564103,0.10828026,0.049665712,0.39350525,0.085959889
85534,2717,66,87,58,58,36,22,87,96,0.45565215,0.26130468,0.185,0.12967987,0.16451614,0.044634379,0.22032289,0.069325738
85535,0,,,,,,,,,,0,0,0,0,0,0,0
85536,481,22,1,100,25,1,1,99,1,-0.88338071,0,0.61764705,0.065040648,0,0,0.053691275,0.20134228
85539,5233,78,72,86,84,58,42,78,84,0.85535198,0.19735582,0.27252585,0.21759777,0.12109375,0.067512691,0.29543146,0.04568528
85540,3280,54,27,82,40,1,100,85,30,0.099277735,0.083874963,0.25405404,0.091568954,0.061509196,0.001848429,1,0.062846579
85541,21491,39,55,10,51,48,32,44,57,-0.34984553,0.14871432,0.091132604,0.11250073,0.084485404,0.057036642,0.25884226,0.01858736
85542,3619,97,99,87,93,94,70,99,100,1.6363633,0.42821509,0.27500001,0.29101995,0.36066878,0.22117962,0.422252,0.2077748
85543,3660,60,72,62,59,10,28,85,87,0.25609741,0.19645822,0.19463088,0.13082843,0.12688822,0.020746889,0.24481328,0.062240664
85544,1608,13,24,3,20,24,8,1,100,-1.196296,0.077736318,0.061082024,0.056899935,0.30452675,0.034238487,0.14403778,0
85545,456,45,43,77,63,40,5,1,97,-0.17510161,0.11842106,0.23484848,0.13965087,0.17475729,0.049107142,0.125,0
85546,20397,60,66,48,62,35,37,80,82,0.26068845,0.17861784,0.16720855,0.13877009,0.11727705,0.044030342,0.2801781,0.04914248
85550,4904,98,100,90,95,95,76,99,100,1.7262629,0.5060637,0.29956895,0.32248062,0.32607302,0.24409449,0.46106738,0.21347332
85551,260,53,76,17,93,57,17,1,73,0.06652835,0.21153846,0.10958904,0.29319373,0.10204082,0.06666667,0.2,0
85552,6507,47,72,20,49,8,55,70,36,-0.11546584,0.19732818,0.11576705,0.10854363,0.066137567,0.018365473,0.34756657,0.035812672
85553,1481,31,85,7,40,53,4,1,22,-0.5952211,0.25121108,0.080760092,0.090632141,0.055393588,0.062078271,0.10661268,0
85554,519,9,32,1,30,1,5,1,25,-1.3941466,0.095808387,0,0.074468084,0.057471264,0,0.11940298,0
85601,587,50,61,52,43,48,42,1,100,-0.02574786,0.16376306,0.17553191,0.096428573,0.25,0.056886226,0.29640719,0
85602,8898,46,62,30,49,55,40,31,56,-0.13511612,0.16502769,0.13350591,0.10796615,0.083877623,0.064206995,0.287494,0.013176809
85603,6872,73,89,82,57,68,52,56,37,0.66817725,0.27962372,0.25547865,0.12643231,0.066905618,0.082291983,0.33404449,0.024687596
85605,458,70,79,3,97,29,58,89,100,0.58221,0.22270742,0.056910571,0.36220473,0.26666668,0.03846154,0.36057693,0.081730768
85606,1177,40,83,4,55,40,3,30,71,-0.32641155,0.23959218,0.06769231,0.12271805,0.0990991,0.048561152,0.095323741,0.012589928
85607,13492,88,94,74,96,69,50,92,89,1.2395426,0.32797828,0.22794117,0.33692986,0.13220197,0.08355321,0.32673702,0.094327174
85608,7321,11,1,1,92,1,1,1,1,-1.2968142,0,0,0.2752853,0,0,0,0
85609,266,5,26,1,28,1,2,1,1,-1.5614383,0.082706764,0,0.070866145,0,0,0.074074075,0
85610,1046,29,13,30,70,18,5,82,58,-0.64490354,0.055944055,0.13380282,0.16133162,0.084795319,0.028634362,0.11674009,0.055066079
85611,1034,16,51,3,25,27,2,1,44,-1.1051656,0.13733076,0.056149732,0.065408804,0.072815537,0.036956523,0.078260869,0
85613,5859,34,39,6,1,2,100,76,68,-0.48780599,0.10980918,0.077836409,0.007131941,0.095617533,0.003783102,0.99369484,0.042875156
85614,22046,8,15,1,13,41,16,14,18,-1.4399815,0.059157249,0.038390707,0.045601964,0.051905919,0.049531788,0.19311647,0.006653524
85615,10024,20,43,22,25,2,3,39,72,-0.93957293,0.11784714,0.1205912,0.065852001,0.10051253,0.004112054,0.10254433,0.016191211
85616,5494,49,68,44,50,16,41,81,28,-0.048882704,0.18292683,0.15929204,0.1116453,0.059674501,0.027157249,0.2912834,0.050810337
85617,1415,58,82,76,50,10,22,42,95,0.21272458,0.23321554,0.23314607,0.11111111,0.16101696,0.020869566,0.22086957,0.017391304
85618,1833,78,85,62,97,41,33,83,95,0.85095793,0.25123423,0.19473684,0.36481804,0.15959252,0.050173011,0.26297578,0.057093427
85619,151,15,1,1,1,1,81,100,1,-1.1432391,0,0,0,0,0,0.5,0.5
85620,860,81,100,89,97,1,64,94,1,0.97271782,0.47093022,0.29074889,0.35643566,0.012875536,0,0.3929961,0.11284047
85621,22965,96,94,86,97,82,79,91,91,1.5779868,0.32185635,0.27002463,0.35830185,0.14019531,0.1142897,0.48074239,0.09014792
85622,6704,2,4,1,2,21,3,23,21,-1.7593099,0.034606203,0.007232585,0.015636746,0.053916581,0.031299736,0.094164453,0.010079576
85623,4641,44,55,10,59,58,20,54,85,-0.21331771,0.14781298,0.090383224,0.13183731,0.122665,0.067260139,0.21117705,0.023738872
85624,1250,45,81,2,44,26,57,73,8,-0.1788948,0.23195459,0.047477745,0.098391674,0.040076334,0.035881434,0.35569423,0.039001562
85625,1819,33,55,4,68,9,9,42,65,-0.54362214,0.14843321,0.068322979,0.15593435,0.092105262,0.019853709,0.15256009,0.017763846
85626,1017,84,100,100,100,85,19,1,100,1.079775,0.50540805,0.45484951,0.56302524,0.26631853,0.13031161,0.20679887,0
85627,1210,22,70,1,35,2,30,1,2,-0.88952565,0.19090909,0.035842296,0.081723623,0.024390243,0.007556675,0.25188917,0
85629,23359,21,18,41,37,2,20,72,18,-0.9015072,0.065829106,0.15468228,0.086639501,0.051398568,0.006598918,0.21169329,0.038141746
85630,2306,7,31,1,14,37,3,1,2,-1.4780493,0.093235038,0.032989692,0.047087979,0.026425591,0.04577823,0.090539165,0
85631,4042,66,64,79,57,35,44,66,98,0.4523184,0.17070757,0.24102564,0.12706071,0.19154388,0.044006068,0.30349013,0.031866465
85632,830,15,48,2,29,26,9,6,11,-1.1489077,0.13180169,0.044534411,0.072916664,0.044776119,0.035629455,0.1567696,0.002375297
85633,53,33,38,1,61,1,98,1,1,-0.51894701,0.10810811,0,0.13513513,0,0,0.7647059,0
85634,6027,93,100,93,80,94,51,99,100,1.4487265,0.48722783,0.32445291,0.1984252,0.28199899,0.24131016,0.33088234,0.21657754
85635,35055,61,58,62,36,53,80,51,62,0.28102851,0.15452322,0.19514292,0.08433418,0.088660628,0.061586637,0.49157968,0.021920668
