PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
42045409802,24651,6,6,6,2,21,22,11,85,.046044134,.066679329,.02739726,.4998436,.038606271,.25254357,.00989547
42045409904,28452,3,5,1,17,27,3,2,24,.04473798,.045413025,.058422592,.30516124,.042720471,.1526949,.0034100597
42045410301,67588,21,22,9,32,76,24,18,76,.07940159,.073873445,.080720089,.45079404,.084947899,.25948864,.012344645
42047950400,9428,38,55,54,34,79,27,2,29,.13187754,.13302034,.08259134,.31797048,.089031667,.2689307,.0036714089
42047950900,2177,14,24,9,35,37,5,4,39,.082134567,.073846154,.083384424,.34117648,.048879836,.17413442,.0061099795
42047951100,18735,14,21,40,27,48,8,12,6,.077449121,.11857273,.073643133,.24430206,.056336407,.19158986,.010138249
42049000100,25471,99,100,100,89,97,98,64,99,.38914067,.35894781,.21164452,.82049811,.32785901,.73252553,.03154416
42049001900,23867,86,93,96,55,93,83,27,69,.23779474,.23628239,.11159316,.4243558,.16612719,.47239146,.015041889
42049002800,72802,47,57,69,24,74,45,41,45,.13735887,.15315366,.069286473,.35795298,.083316781,.32234359,.019960279
42049010107,8230,49,51,58,73,44,12,47,100,.12419774,.13732834,.143995,1.2471581,.053485315,.21657167,.02192021
42049010303,24680,20,41,52,11,50,5,3,33,.10756692,.13083707,.049085099,.32688454,.057964928,.17074451,.0050404286
42049010904,33519,12,15,54,10,44,21,8,19,.066356406,.13272411,.046453856,.28845134,.053507227,.24878393,.0086711319
42049011507,30827,65,76,89,41,86,45,20,70,.17224231,.19437373,.091588974,.42489186,.10721649,.32065979,.012865979
42049011600,12394,24,27,63,19,59,28,34,34,.087195732,.14451039,.062602192,.32898772,.065190397,.27193707,.017384106
42049011900,24894,54,69,37,61,86,20,22,67,.15827863,.1142401,.12099434,.41493666,.11021119,.24636047,.01353291
42049012002,5775,70,81,39,66,89,26,62,57,.18649405,.11717297,.13195121,.38658264,.12168421,.26610526,.029894738
42049012100,7304,37,58,64,29,47,10,27,35,.13875137,.14560711,.075697996,.33279178,.055613849,.20426723,.015040223
42049012202,25085,34,49,58,20,58,23,22,62,.12181714,.13761164,.064131603,.40007618,.064485386,.25465906,.013447692
42051260200,4024,29,60,13,25,55,6,3,60,.14239563,.081715211,.070742637,.39453551,.061356299,.17707212,.0048439181
42051260401,12071,26,44,25,49,20,4,6,71,.11335662,.098169714,.10407395,.42977232,.038093254,.16590342,.0068692756
42051260800,25168,61,72,37,70,71,23,44,71,.16287956,.11479516,.13922399,.43050012,.078328982,.25668496,.021067794
42051262000,79087,67,83,59,55,80,29,21,95,.19146754,.13953255,.11218455,.6112594,.091546468,.27643079,.013281032
42055010900,70406,36,35,36,57,57,46,14,32,.099758588,.11364112,.11499193,.32406238,.063052237,.32427371,.010921043
42055011500,12634,18,7,3,65,15,12,59,47,.049707141,.058539357,.13010944,.3606953,.033555649,.21634014,.027511463
42055011800,12540,5,1,30,21,16,14,6,10,.032260641,.10613599,.06497474,.26193389,.034290612,.22288899,.007072439
42055011900,14302,24,16,4,74,35,19,39,47,.068713017,.058791056,.14675698,.36109501,.047560725,.24209023,.01918759
42055012300,25487,47,50,77,52,49,50,21,28,.12309875,.16733238,.1075108,.31678867,.056767337,.33603653,.013049963
42057960100,16577,36,45,37,62,54,14,8,56,.11439495,.11450216,.12277029,.38149393,.06089649,.22087879,.0081097018
42059970100,15999,38,50,33,46,79,18,3,90,.12360823,.10881513,.098547444,.54869324,.09031792,.23728323,.0046242774
42059970501,16106,63,63,48,73,86,40,21,100,.14806917,.12685715,.14515845,.86747181,.10961153,.30713114,.013131497
42061950400,33324,43,52,46,51,61,18,22,98,.12677015,.12449848,.10578478,.6815716,.066717207,.23772217,.013562463
42061950900,7924,62,70,67,68,86,31,12,71,.1604048,.14977579,.13596645,.42966822,.11078111,.28007129,.01009801
42061951200,4763,40,54,26,74,47,8,3,66,.12979732,.1,.14708441,.41176471,.05552699,.1907455,.0046272492
42063960200,5365,81,95,9,94,96,4,93,81,.26208699,.07378336,.25393566,.47769785,.24737816,.16347933,.088217147
42063960800,56440,49,71,23,28,73,46,3,85,.16173175,.096314535,.07468006,.50340039,.081199281,.3238503,.0048692515
42063962100,14386,43,62,16,46,55,32,6,71,.14435677,.085774057,.099659927,.4308213,.061564341,.28393608,.0072329687
42063962200,2178,19,24,4,52,49,3,3,75,.083103769,.060205579,.10781518,.44666001,.057114229,.15430862,.00501002
42065950100,5003,35,53,58,39,43,12,19,33,.12811098,.13816281,.087966807,.32738355,.053242981,.21345596,.012584705
42065950500,9389,36,47,65,39,44,32,6,31,.1186573,.14585765,.087498143,.32247487,.053644765,.28465092,.0071868584
42065951100,21929,65,79,13,74,89,20,40,83,.18185601,.081752561,.14684714,.48532516,.12327684,.24497175,.019435028
42067070100,24624,46,41,23,81,70,23,57,56,.10840254,.096099846,.16699433,.38308325,.077784888,.25469485,.026568502
42069100600,161433,59,65,61,44,84,55,30,73,.1505508,.14176773,.095627591,.43919438,.10186728,.35050926,.016172839
42069110700,17920,54,68,75,42,79,39,6,57,.15508509,.16215107,.093761817,.38625047,.090803258,.30487648,.0072435648
42069111200,35416,27,36,64,20,63,35,15,12,.10125931,.14560983,.063453235,.26988104,.06897679,.29447532,.011441648
42069112500,13930,56,69,78,31,59,66,6,45,.15869534,.16831155,.078246817,.35804236,.0651237,.3913807,.0071827616
42071000300,12463,91,93,86,87,90,90,32,18,.23567241,.18742724,.19563186,.28612599,.13766654,.54259187,.016754137
42071010400,34693,19,16,4,55,49,26,25,12,.068716571,.059116367,.11205668,.26696858,.056945454,.26734546,.014545455
42071010600,45670,19,20,24,29,39,41,22,23,.076635167,.097505488,.075493425,.30036598,.050244447,.31165695,.013547741
42071011502,16585,80,78,81,75,91,67,39,64,.17891119,.17531429,.14881952,.40461269,.14057556,.39551002,.019135151
42071011600,6261,33,54,1,26,69,17,63,1,.1301567,.027252503,.072589882,.18020542,.075296111,.23519458,.030456852
42071011701,53967,84,76,91,73,92,89,42,47,.17354168,.20427194,.14356083,.36042503,.15769683,.52131611,.019976499
42071011703,25647,9,14,10,20,38,5,26,4,.064596124,.076468974,.063128956,.22678585,.05006206,.16932148,.014997931
42071011803,42166,19,12,12,45,75,40,8,9,.060867667,.079011276,.096968882,.25705269,.084015049,.30841345,.0086582676
42071012002,39254,12,8,5,40,52,21,10,11,.052248999,.063176073,.089991525,.26592571,.059498679,.24901055,.0096965702
42071012200,54396,34,28,15,83,42,27,41,14,.089071825,.083956257,.17464612,.2739352,.05225369,.26904666,.019844435
42071012800,38524,36,16,2,97,94,28,53,21,.070117868,.048633769,.28888166,.29381999,.18278894,.2710427,.024811558
42071013000,12308,37,26,10,86,90,51,5,3,.085469373,.075874887,.19334063,.22457425,.13481615,.33749431,.0065819337
42071013102,3705,87,87,17,96,95,64,87,45,.20675676,.087700538,.27125159,.35698447,.21246007,.37859425,.062300321
42071013204,31213,54,39,7,93,92,58,55,24,.10582452,.069067143,.24114601,.30414808,.1537528,.35987678,.025392083
42071013303,34229,14,13,4,59,30,14,9,9,.062954642,.060265578,.11789017,.25852171,.044928525,.22388624,.0086982828
42071013502,22108,90,80,96,87,92,81,72,60,.18522435,.23607324,.19735117,.39590564,.15605552,.46337962,.038056485
42071013601,26584,48,63,45,35,52,54,35,14,.14835854,.12287757,.083668008,.27418378,.058869626,.34508768,.017729454
42071013701,4940,43,48,32,74,52,6,56,54,.12079573,.10808581,.14579284,.37681159,.059459459,.17542997,.026044225
42071014202,29150,37,16,21,92,92,18,74,15,.069971345,.094190024,.22865243,.27848992,.15935783,.23801315,.041267104
42071014601,22576,50,45,1,91,92,15,78,46,.1143674,.040263798,.2206101,.35946557,.1557468,.22667962,.047612436
42073010201,32094,62,75,73,50,87,36,10,73,.17056239,.15958643,.10548487,.44029549,.1122649,.29540339,.0095127439
42073010300,10690,17,18,4,40,50,4,34,75,.073188409,.059993025,.088989019,.44755512,.057424739,.16594991,.017708071
42073010800,36341,37,52,54,38,63,15,15,48,.12627484,.1327356,.086017832,.36449531,.068978779,.22712995,.011410988
42073011500,23367,21,28,50,29,61,11,19,18,.089095742,.12817919,.075292744,.2848112,.066309839,.20854396,.012488849
42075002100,23974,27,26,19,79,16,8,47,19,.085524365,.090923369,.16206306,.28775188,.034978967,.19028115,.022138588
42075002800,12054,25,16,25,73,65,11,41,23,.070261575,.09785933,.14324971,.29992577,.070908315,.21293916,.019922879
42075003000,5738,35,30,52,82,1,2,76,31,.092734896,.13064972,.17042254,.32231089,.01489471,.14124294,.043656908
42075003100,4239,25,18,1,85,85,14,8,14,.073809527,.016528925,.18771686,.27328897,.10556995,.22150259,.0084196888
42075003500,60919,74,64,80,73,82,65,59,37,.14894935,.17209816,.14248204,.33497289,.097861558,.38788217,.027481966
42075003800,36610,16,16,37,30,23,30,32,12,.068282321,.11392147,.076695815,.26995978,.039514318,.27786356,.016984841
42075004100,2231,6,8,5,43,4,1,1,2,.0510915,.062968515,.094594598,.21153846,.021716649,.079627715,0
42077001000,33272,100,100,100,97,96,98,91,96,.34803125,.35808349,.30031884,.64314878,.24964187,.70785981,.079935059
42077001900,28781,99,97,100,94,95,96,73,77,.27286285,.35906285,.24708183,.45496601,.23780099,.6331771,.039420415
42077005302,4373,8,15,33,22,24,2,2,6,.067459412,.10914681,.066914499,.2429519,.040240239,.13873874,.0042042043
42077005506,33049,10,18,19,27,13,7,6,25,.072216988,.091583885,.072901577,.30699089,.031553205,.18308748,.0069417055
42077005601,4953,8,2,26,21,41,14,31,2,.035534021,.1006077,.064525142,.20349875,.051870324,.22144638,.016458852
42077005602,7948,16,4,68,51,57,19,10,4,.04214897,.15213442,.106521,.22806609,.063352533,.24098212,.009699909
42077005702,3979,35,39,41,17,58,79,3,33,.10514314,.11911912,.058844011,.32645035,.063909777,.44951665,.0048335125
42077006101,27565,20,15,59,21,63,38,23,26,.066518344,.13862865,.065487258,.31167474,.06854257,.30032468,.014069264
42077006600,14097,21,18,65,30,38,45,7,8,.073419876,.14621212,.076331474,.25597093,.050141595,.32100615,.0078294184
42077006703,135124,26,26,49,33,49,37,31,25,.0854837,.12811388,.08209569,.30848145,.056673218,.2996493,.016495163
42077006800,20748,95,95,97,85,94,94,36,96,.25323179,.25228682,.18400887,.62336963,.18962824,.59934396,.018119337
42077006903,23187,2,3,7,12,6,3,1,13,.039211251,.0697923,.0510756,.2726334,.023882354,.14717647,.00035294116
42077009600,16008,95,93,100,84,90,91,73,61,.23810129,.32433736,.17914775,.39678416,.13191774,.55642867,.039123893
42079201300,8946,79,69,96,73,89,74,37,73,.15787567,.24033535,.14444792,.4403691,.12223206,.42220253,.018600531
42079210300,10178,12,15,13,29,57,16,1,6,.066168517,.079956971,.075686887,.24712119,.063456349,.23199821,.0027002699
42079211205,43147,14,24,15,23,47,5,8,70,.0831182,.085008003,.067620456,.42667508,.055196233,.17400314,.0082888538
42079211701,37585,41,51,62,37,77,43,4,23,.124552,.14271173,.085057221,.30205479,.087127984,.31659377,.0059153368
42079212000,7707,18,27,1,36,77,19,1,2,.088549815,.04132653,.084907234,.2041958,.086883411,.24187219,.0019618834
42079212700,61041,66,73,93,29,90,76,5,59,.16556564,.21256919,.075615615,.39032838,.13242079,.43668738,.0066343844
42079214000,21622,75,83,92,52,89,59,10,86,.19379263,.20742399,.10771277,.51210862,.12412096,.36134553,.0092592593
42079215300,31824,90,95,91,72,94,75,38,84,.25987571,.20486423,.14057277,.49045563,.19495605,.43217424,.018800152
42079215501,17603,3,11,8,14,3,1,2,7,.057472583,.071613289,.053978182,.24829754,.019293102,.078252815,.0030868961
42079215900,5654,10,21,4,25,3,1,8,56,.077606529,.0606254,.070159025,.38164422,.019503547,.082003549,.0084219854
42079216502,6049,12,26,49,13,2,8,1,41,.087171346,.12789969,.052631579,.34593573,.015576324,.19670673,0
42079217300,55745,84,82,88,82,88,57,63,56,.18957546,.19115312,.17281473,.38268733,.12072536,.35485801,.030469002
42081000100,45959,75,79,77,54,91,72,11,73,.18183774,.16583462,.10981829,.43765259,.14183488,.41653317,.0098793125
42081010800,27913,31,37,40,58,33,11,19,71,.10293381,.11839001,.11687171,.43107906,.046366517,.21080926,.012383603
42081011000,20835,25,44,31,26,48,11,7,44,.11357785,.10766393,.072054721,.35353535,.056539588,.20832844,.0076246336
42081011601,8900,25,37,83,19,19,32,1,33,.10177888,.17873029,.062432222,.3269611,.037286378,.28404972,0
42081011900,21170,32,41,29,58,53,16,14,38,.10844292,.10503548,.1161479,.3386873,.05995293,.23200792,.010900533
42083420300,20201,63,82,68,40,89,38,2,91,.18822525,.15099365,.090403043,.55955321,.12775439,.30131221,.0035899975
42083420700,9470,33,61,45,25,32,11,2,68,.14278148,.12253673,.071503207,.41970554,.045511376,.2108027,.0027506878
42083420800,3998,23,44,21,30,20,7,2,73,.11377084,.094182827,.076098233,.43837211,.037911747,.18272218,.0043505281
42083421200,7732,43,61,71,31,75,22,5,58,.14406332,.15581948,.078403421,.38851625,.084368676,.25339496,.0063565443
42085031400,57099,64,75,70,49,87,45,20,68,.17143516,.15385604,.10294612,.41980138,.11332566,.32066053,.012788018
42085032100,31746,41,52,31,54,73,11,28,70,.12697309,.10720037,.10979424,.42680568,.082587063,.20918484,.015614237
42085032501,5863,43,50,36,59,71,8,61,48,.12359167,.11372064,.11855794,.36386678,.079397395,.19096091,.029315962
42085032601,10304,40,41,5,62,72,12,60,99,.10870359,.06450253,.12308657,.8523677,.080339462,.21612448,.028571429
42085032900,31074,43,63,50,23,52,43,7,81,.14745484,.12816,.068551742,.47660249,.058795501,.31789595,.0079092812
42087960200,13291,59,57,8,94,94,15,75,60,.13795987,.071660355,.25081739,.39468414,.18987341,.22724533,.041993167
42087961100,29989,48,55,58,52,75,46,6,35,.13130866,.13829048,.10763056,.3328456,.083456941,.32313219,.0068701692
42089300201,4096,65,89,97,32,65,49,1,28,.21875,.25779626,.079235941,.31522843,.070895523,.33208954,0
42089300202,28129,47,52,68,60,44,20,44,67,.12558785,.15111774,.1192091,.41625497,.054062501,.24458334,.020937501
42089300304,17579,24,43,16,41,6,1,16,88,.11116812,.086431012,.091200002,.52914053,.024563061,.11935128,.011651709
42089301001,99158,40,45,47,50,53,23,39,68,.11582331,.12490129,.10552475,.42046323,.060506471,.2572552,.019308079
42089301202,33218,15,24,2,42,12,3,19,64,.083875284,.05190729,.092437327,.40573746,.030672079,.1436175,.012359044
42091200903,86203,8,4,9,14,34,30,28,7,.040516734,.07425721,.055125169,.24851076,.046990465,.27762216,.015584028
42091201201,6224,12,28,1,1,53,11,1,59,.089527309,.040092967,.01050749,.39043978,.05998322,.20973155,0
42091201410,19953,10,4,26,11,60,38,3,12,.042407591,.10153181,.048250228,.2670157,.065605097,.30191082,.0052229301
42091201502,15979,6,8,5,6,51,20,6,17,.051022384,.062167782,.039733924,.28206131,.057973538,.24390669,.0074860724
42091201608,195569,10,10,16,9,53,25,18,12,.055360198,.086750969,.044373259,.26875961,.060117658,.26170522,.012155157
42091201901,116116,86,79,93,82,91,66,68,62,.18169534,.21042582,.17222281,.40057078,.14027366,.3914561,.03467638
42091202604,29754,15,18,46,7,85,22,4,42,.072194219,.12444742,.041441277,.34856361,.10608785,.25233325,.0059080399
42091203207,19195,2,1,3,1,28,13,4,26,.025063185,.057535734,.018569764,.30913496,.043171328,.21952213,.0058376323
42091203304,55981,13,13,7,25,46,32,5,43,.061047878,.068784185,.07105232,.35018998,.0549643,.28416184,.0066460101
42091203602,32729,93,82,100,87,95,96,71,38,.1893429,.31227389,.20011449,.33943197,.23050819,.62317199,.037650481
42091204002,23192,5,3,14,10,19,26,15,12,.038201857,.083503053,.047262773,.26854831,.037073925,.26626825,.011398849
42091204101,14431,14,15,9,5,13,83,4,1,.065876156,.073408023,.035761472,.1662471,.031542055,.47006425,.0055490653
42091205503,318830,40,46,68,19,90,46,28,49,.11766747,.15098144,.062364761,.36762157,.13697343,.32425666,.015702583
42091205700,8718,50,39,83,48,69,83,28,4,.10552879,.17979611,.10114686,.2342782,.075854972,.47184366,.015685266
42091205905,17386,11,3,5,10,44,52,39,5,.037870854,.06458056,.04771309,.2397878,.05374413,.33932024,.019204199
42091206600,6303,20,48,77,5,10,5,2,13,.12055368,.1668632,.037997726,.27091283,.028422737,.17293835,.0036028824
42091206704,41412,3,1,4,25,3,1,2,65,.026752155,.060048193,.071065627,.41023356,.01993865,.1131135,.0036042945
42091207003,38424,5,1,10,12,49,17,8,4,.030113352,.076079071,.05022059,.23050997,.056825157,.23268981,.0082543148
42091207103,19039,26,22,22,58,64,33,32,5,.078799449,.095125318,.11630525,.23554692,.07035584,.28642944,.016641861
42091207800,29904,6,9,26,19,20,6,5,5,.05301825,.099721648,.061403509,.23574074,.037865445,.17840789,.0066044382
42091208604,52193,5,7,26,13,11,15,6,7,.049098589,.10129794,.051802818,.24785878,.029087104,.22861627,.0071671461
42091208704,65181,29,35,60,32,58,35,19,16,.099882692,.14060788,.081096314,.27962506,.063846029,.29343459,.012576342
42091210300,12593,4,2,6,3,53,24,3,1,.035296056,.065279089,.02788296,.18104646,.059908789,.25891376,.0045605307
42093050300,28954,34,33,47,42,83,32,31,34,.097291522,.12548563,.093191147,.32944095,.098435134,.28403163,.016489988
42095015201,15479,23,20,15,48,47,40,9,48,.076385714,.084604718,.10130233,.36397821,.055442177,.30714285,.0090136053
42095015700,12457,15,13,28,46,39,28,4,7,.06145706,.10374463,.099486731,.24838941,.050446872,.27070507,.0059582922
42095016001,10411,18,26,10,55,37,1,15,19,.085891351,.076579668,.11131222,.2885735,.049007595,.078412153,.011271747
42095016100,2038,17,17,16,76,20,7,1,3,.071748883,.087108016,.15067567,.2182146,.037974682,.18354431,0
42095016201,14775,23,20,56,37,75,36,4,6,.075349472,.13563104,.08521983,.24151093,.084377609,.29490393,.0055137845
42095016300,9399,38,45,76,21,65,48,35,4,.11576249,.16471538,.064697608,.23170051,.071561091,.32971111,.018022794
42095016500,17067,13,21,9,25,16,3,39,35,.078504339,.074268885,.070778079,.33098155,.034361098,.14511429,.019174719
42095016800,29365,8,14,22,22,22,11,2,12,.064245321,.095184065,.066021763,.26753786,.039025299,.20866399,.0034543928
42095017200,90632,21,17,25,42,68,35,6,38,.071848907,.099140726,.093556173,.34010598,.075050406,.29469472,.0073124492
42095017703,83575,34,31,61,38,70,54,11,27,.093711555,.14192426,.085985415,.313416,.078141868,.34764087,.010008462
42095017902,21135,31,29,42,33,56,43,44,40,.090571254,.11969753,.082378507,.34477839,.062185697,.31607997,.020728566
42095018200,8444,10,15,23,27,1,14,11,13,.067970425,.096401028,.07400319,.27139154,.010812481,.22335497,.0098856967
42097080800,7245,7,3,8,30,69,1,1,34,.039237358,.07188645,.077297397,.33039647,.075973406,.10636277,.0018993352
42097080900,12180,57,62,68,56,89,45,1,85,.14607583,.15104312,.11286201,.49787548,.12615117,.32024327,0
42097081200,20501,84,94,94,78,93,48,4,99,.24420331,.21654601,.15621489,.81031239,.17617145,.33066958,.0059329215
42097081900,15016,62,56,61,63,87,72,21,43,.13501143,.14130983,.12604964,.35078323,.11529663,.41497636,.013268263
42097082300,4863,23,22,9,63,46,6,36,38,.079061151,.072715141,.12532412,.33766234,.054901961,.17941177,.018137256
42099030202,18554,33,37,64,55,37,15,26,44,.10204977,.1454616,.11176024,.35234571,.048983492,.22786191,.014872424
42099030302,9481,18,25,12,42,29,17,19,21,.084144123,.079791203,.092645794,.29436877,.044450358,.23316476,.012509981
42099030400,4826,14,20,54,29,20,11,11,8,.075565703,.13333334,.075142935,.2543239,.037807185,.213138,.0099243857
42099030501,5289,24,26,33,72,7,2,27,45,.08706373,.10931677,.14125732,.35625705,.025250327,.12276883,.015237266
42099030602,7903,42,33,2,93,80,9,64,64,.096853234,.05320736,.23380281,.4051502,.092972182,.20241581,.031844802
42101000500,263882,88,92,85,52,98,94,45,67,.22876617,.18380927,.10799457,.41719565,.39897975,.59052014,.021190399
42101002300,2918,38,20,1,82,97,74,2,16,.076764904,.026562501,.17055215,.27975529,.32861635,.42845911,.003144654
42101002900,27536,90,88,67,89,98,75,64,44,.2119429,.14891323,.20937267,.354509,.38735715,.42880464,.030836206
42101003800,9774,17,7,46,28,88,44,2,11,.047917739,.12379032,.074797198,.26542208,.11831325,.31975904,.0033734939
42101003901,32687,94,95,92,82,98,78,61,85,.26224142,.20659554,.17098379,.5031727,.38265511,.44583771,.029042957
42101004002,4757,70,63,79,86,97,21,77,38,.14715156,.17008197,.19175203,.33811322,.33644861,.24953271,.044392522
42101004201,5326,50,59,46,66,93,29,4,47,.14081863,.12443778,.13078269,.36170211,.16224189,.27630284,.0054080631
42101006000,34764,95,96,98,85,97,77,69,84,.26405615,.26544401,.18844528,.4909251,.29058361,.44196501,.03506621
42101009100,208641,97,99,99,73,99,93,64,95,.31852984,.3086116,.14361329,.61043966,.43735638,.58795869,.031530995
42101015800,25229,61,57,58,66,94,52,53,20,.13713399,.13706023,.13177025,.29205903,.19459936,.34292144,.024361609
42101017602,35244,100,100,100,100,99,89,85,100,.50144517,.33740261,.447366,1.1041973,.43093219,.52440679,.060254239
42101018300,8678,67,77,88,64,90,9,43,76,.17552017,.19111969,.12737675,.45378152,.13196203,.19936709,.020569621
42101020000,40516,99,100,99,94,99,88,64,99,.38065475,.29615474,.25417334,.80492926,.46204534,.50790721,.031167634
42101021100,32942,42,54,19,12,81,85,19,4,.13029714,.092335351,.05029574,.2318289,.095340304,.48708716,.012532023
42101021700,17158,32,29,20,20,73,70,50,20,.09021809,.09335947,.063217521,.29198751,.081774451,.404062,.023115981
42101022000,1534,6,1,1,8,90,26,1,3,.017069701,.028720627,.04390613,.21826625,.13314448,.26628897,0
42101023600,10490,19,14,11,5,94,78,6,1,.063784979,.077557757,.035153873,.19989516,.18158731,.44656086,.006772487
42101024000,50501,95,98,100,76,98,90,52,94,.30364022,.32394078,.15210649,.59840763,.36001748,.54318172,.024078839
42101025600,36254,45,50,80,32,93,44,9,61,.12346816,.17365831,.080921099,.39642105,.1743042,.31896439,.008802589
42101028200,70642,91,96,99,72,98,75,33,91,.26541698,.30061969,.14057893,.55258977,.38823208,.43236178,.017324125
42101029000,67330,96,98,99,94,96,65,73,93,.30299339,.29044014,.24732023,.57289553,.26688862,.38558283,.039348964
42101029300,57072,96,98,100,92,96,74,61,91,.29750565,.3241002,.22767711,.56027395,.25700596,.42576188,.02941668
42101030000,20657,99,100,100,94,98,91,65,100,.4378241,.41431072,.24561977,.8741039,.41996875,.55886948,.032523789
42101031502,53873,81,81,96,81,91,44,49,77,.18676652,.23234275,.16937681,.45445094,.144668,.31986624,.023032526
42101032500,9762,91,87,97,84,95,67,68,86,.20779221,.24172185,.18114805,.51188225,.22753291,.39353177,.034344591
42101033101,14303,84,94,97,70,94,55,7,89,.24845158,.24142195,.13942672,.53494859,.20111373,.34996787,.0077104303
42101033102,7749,88,87,90,79,94,81,16,91,.20652597,.19921215,.16236162,.55247778,.18395926,.46339911,.01145767
42101033300,34911,79,72,23,74,91,72,88,74,.16452129,.0962051,.14767465,.44429523,.14739141,.412384,.06722296
42101034801,30394,53,42,45,60,85,67,31,84,.11055418,.1232977,.11867249,.49025813,.10607988,.39252099,.016450437
42101035302,50651,37,31,55,52,65,33,49,29,.094214551,.13431646,.10737219,.31907755,.070546642,.2861028,.02257275
42101035601,42267,64,54,37,45,93,84,78,59,.13087079,.11473348,.097985722,.39139283,.17563757,.47645906,.046284944
42101035900,29528,50,55,7,49,90,57,43,47,.13387382,.070393972,.10355096,.36096892,.13081503,.35662448,.020655006
42101037200,23443,88,89,55,88,96,44,93,78,.21622784,.13401443,.20359635,.46206897,.26017386,.31825626,.085800678
42101038200,55322,99,100,100,97,97,82,85,98,.38935274,.38289553,.29496294,.71861356,.32437515,.46859103,.058947135
42103950202,1347,38,86,46,9,17,2,1,68,.20118782,.12368421,.044921875,.41906202,.035650622,.14081997,0
42103950302,12085,22,39,20,19,19,7,35,85,.10482851,.092429824,.06174811,.50059241,.037290715,.18321918,.017884323
42103950603,29510,11,20,21,17,32,5,3,51,.075307675,.094060667,.058166482,.37265417,.046145778,.16719104,.004806852
42105950200,3093,57,73,36,72,69,16,6,98,.16585839,.11284047,.14101383,.71075839,.07671722,.2292596,.0071364851
42105950300,11738,38,47,27,56,68,20,13,79,.11878861,.10263246,.11353919,.46396306,.074878156,.2450155,.010412051
42105950500,1975,54,78,9,64,82,11,2,95,.17817259,.073929958,.12638436,.60723191,.098224849,.21065089,.003550296
42107000100,6798,16,33,26,26,11,9,1,43,.096142523,.10079841,.07226859,.35056448,.030323006,.19808833,.0019775874
42107000500,9733,86,90,95,81,83,33,74,100,.22007722,.22748192,.16810861,1.9002634,.098469175,.28506413,.04054613
42107000900,13497,62,66,91,62,88,22,24,98,.15349735,.20538415,.12268519,.72822237,.11645423,.25318655,.014291232
42107001200,6413,28,33,60,48,49,19,16,8,.097257249,.14020181,.10228509,.25250378,.056904402,.23975721,.011760243
42107002000,41916,63,77,82,53,89,31,2,81,.17666282,.17630854,.10904308,.47675711,.12699112,.28170645,.0042991787
42107002400,2200,32,36,40,44,83,22,6,69,.10164084,.11764706,.096695229,.42100456,.10071942,.25077081,.0071942448
42107002700,19279,27,33,31,47,74,20,2,40,.09615586,.10771471,.10038181,.34418091,.08304216,.24376893,.0037269974
42107002800,2245,48,50,92,56,90,26,1,82,.12391404,.20744681,.11409797,.48019803,.13717695,.26540756,0
42107003000,27240,8,7,20,30,43,8,1,22,.049544994,.092878483,.076785266,.29813391,.053132433,.19235174,.00096924842
42107003700,3581,32,35,68,70,38,4,13,40,.10022397,.1510658,.13846737,.34252873,.049673203,.1627451,.010457517
42107003800,9081,19,26,2,56,43,7,11,31,.085503086,.052858263,.11303274,.32189134,.052963775,.18551043,.0098792538
42109070100,6033,7,5,31,22,24,21,1,4,.044639893,.10639535,.066005178,.22969098,.040239044,.24940239,.0011952191
42109070300,15031,39,43,18,77,39,30,23,26,.11100703,.090534978,.15329038,.31013265,.050737675,.27707809,.013853904
42109070701,19419,45,48,15,73,82,34,24,45,.11979713,.084242038,.14387839,.35527742,.098126672,.29021707,.01427297
42111020200,32663,22,30,20,30,76,20,5,50,.092658661,.092698559,.076867044,.36865878,.084718458,.24492934,.006443582
42111020500,8833,25,36,39,44,25,8,10,65,.10142288,.11676876,.096759044,.40921277,.041320022,.18996118,.0097060455
42111020800,33491,38,48,31,55,56,17,12,96,.11940663,.10647308,.11185753,.64105648,.062615544,.23406479,.010127803
42111021500,4683,74,82,45,87,88,24,43,57,.18997821,.1224649,.20178212,.3874943,.11838659,.25982189,.020429544
42113960100,3458,51,75,31,54,79,14,1,85,.17017439,.10714286,.110011,.50400496,.089367256,.22504893,0
42115032300,11616,50,64,39,56,62,19,30,83,.14900461,.116802,.11256079,.48830295,.06703911,.24270639,.016345955
42115032600,14772,26,42,26,43,34,15,4,56,.11039989,.10058027,.094987981,.38297254,.047365952,.22666875,.0057839612
42115032902,5906,32,44,29,42,54,21,23,46,.11344466,.10450563,.093650796,.35929203,.061044175,.24939759,.014056225
42117950200,3528,45,51,49,49,73,40,2,84,.12414966,.12777779,.10287267,.4916833,.081353493,.3088553,.0035997119
42117950300,3882,60,74,19,73,69,33,12,93,.16971886,.092042185,.14396067,.58392859,.075778082,.28687415,.010148849
42117950600,13591,49,69,36,30,75,40,16,66,.15881133,.11251049,.076865986,.4106952,.08398331,.30618539,.011608925
