ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
81154,1112,15,36,1,10,9,14,25,88,-1.1162465,.092625901,.0059880242,.035752978,.093264252,.01734104,.18111753,.011560693
81155,263,1,1,1,1,34,8,1,1,-1.8585311,.0076045627,0,0,0,.040322579,.14516129,0
81201,9161,32,35,43,49,66,21,23,20,-.56436902,.09045282,.11626168,.099097848,.037331566,.074119076,.21579587,.010692588
81210,224,3,1,57,1,1,13,1,1,-1.6866368,0,.1388889,0,0,0,.17763157,0
81211,8076,20,44,21,14,29,32,24,3,-.95591599,.10879795,.081959024,.04322169,.018157363,.036057692,.25858516,.010989011
81212,30743,50,64,46,49,56,37,27,56,-.032710228,.15347874,.12068265,.099130735,.058432199,.062351387,.2804051,.011977103
81220,134,5,3,1,21,1,1,1,100,-1.5581089,.029850746,0,.054263566,.69230771,0,0,0
81221,346,56,75,24,92,32,6,35,100,.14841165,.18786128,.087378643,.25877193,.19491525,.03846154,.13076924,.015384615
81222,460,56,56,86,59,85,24,77,1,.16301346,.13478261,.20967741,.1184669,0,.11940298,.22885571,.044776119
81223,1439,31,81,4,40,3,5,1,82,-.58045065,.21048951,.044014085,.082106896,.082066871,.0095628416,.11338798,0
81224,3374,11,6,34,2,13,65,1,1,-1.2894645,.03882632,.1027027,.016094875,.010567297,.02178813,.39519158,0
81225,1470,44,57,61,1,78,51,84,1,-.19376881,.13741496,.14487633,.0038022813,.0086455336,.09589041,.3321918,.061643835
81226,8959,54,74,49,57,42,31,33,65,.097815268,.18555161,.12555204,.11430119,.064299427,.047733653,.25551546,.014440433
81227,6,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
81230,9718,48,68,70,6,18,71,39,51,-.076977111,.16512905,.16242748,.028850937,.055131469,.027040195,.43215591,.016808771
81231,680,2,1,1,1,1,1,1,100,-1.7353328,0,0,0,.4976415,0,0,0
81232,27,16,90,1,1,1,1,1,1,-1.0918784,.25925925,0,0,0,0,0,0
81233,872,3,20,5,9,1,12,1,1,-1.6740757,.064220183,.048979592,.034285713,.0048076925,0,.16546762,0
81235,797,29,48,6,26,21,43,62,25,-.64049971,.11668758,.051282052,.061443932,.040247679,.028985508,.30144927,.028985508
81236,1364,18,51,1,2,73,18,1,25,-1.0123624,.12316716,0,.017736487,.040169135,.085383505,.20405211,0
81237,38,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
81239,64,11,1,1,96,1,1,1,1,-1.3017375,0,0,.328125,0,0,0,0
81240,3607,26,41,12,17,40,9,61,87,-.75305349,.10252053,.06514658,.048288975,.091324203,.04593176,.15091863,.028215224
81241,114,33,85,1,1,1,1,96,100,-.51535404,.22807017,0,0,.21212122,0,.022222223,.13333334
81242,561,46,57,32,69,61,44,17,2,-.14572845,.13547237,.098684214,.14611872,.015209125,.067226894,.3067227,.0084033618
81243,101,15,85,1,1,1,1,1,1,-1.1452628,.22772278,0,0,0,0,0,0
81244,381,21,40,17,44,11,4,34,45,-.90427786,.099737532,.076335877,.089456871,.051612902,.02,.105,.015
81248,102,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
81251,159,17,63,1,1,1,3,1,100,-1.0580953,.1509434,0,0,.23076923,0,.094736844,0
81252,4003,32,72,6,39,16,10,4,87,-.55976927,.17779464,.050406504,.080779053,.092485547,.024933686,.15596817,.001061008
81253,445,1,9,1,1,1,1,1,1,-1.956706,.044943821,0,.0052631581,0,0,0,0
81301,30409,20,31,15,8,21,52,27,33,-.94541883,.084162019,.07168562,.033290476,.044919528,.02955826,.33600065,.012166245
81303,8367,28,42,30,33,8,35,72,5,-.67723989,.1040584,.096579477,.072045155,.025175503,.017149985,.27315247,.039289054
81320,187,3,1,1,47,1,1,1,1,-1.6836196,0,0,.094594598,0,0,0,0
81321,14758,59,75,51,57,23,49,74,44,.25479841,.18946365,.12958182,.1151669,.050823748,.031032193,.32558912,.041320942
81323,4418,15,27,5,50,2,19,1,29,-1.1356437,.077098019,.04511895,.10100395,.042209484,.0054171183,.2063922,0
81324,1289,27,55,35,42,10,9,56,2,-.69908988,.13266097,.10335917,.085863873,.015053763,.019342359,.15087041,.025145067
81325,192,24,36,1,66,1,8,87,1,-.81589496,.09375,0,.13661203,0,0,.14414415,.072072074
81326,2203,17,27,13,42,30,7,48,5,-1.056012,.076958105,.069105692,.087098889,.023692004,.037313432,.13681592,.021144278
81327,401,42,79,1,86,1,3,1,90,-.25580546,.19950125,0,.21629213,.1,0,.087962963,0
81328,4700,25,43,26,20,4,24,67,47,-.77334374,.10735198,.08992248,.05235602,.052371543,.011431682,.22972238,.033750679
81330,94,72,92,1,85,1,100,1,97,.63752651,.27659574,0,.20779221,.13333334,0,1,0
81331,320,3,7,1,1,1,1,1,92,-1.6960626,.040624999,0,0,.1037037,0,.052287582,0
81332,174,48,75,98,16,14,71,1,3,-.086142965,.18965517,.32608697,.046666667,.020408163,.023255814,.43023255,0
81334,1422,87,96,100,81,62,73,39,65,1.18002,.31791908,.40282685,.18783069,.064159289,.069029853,.44216418,.016791046
81335,24,11,1,1,1,1,100,1,1,-1.2862164,0,0,0,0,0,1,0
81401,22633,68,78,34,60,70,58,58,77,.53202432,.1965743,.10195193,.12264796,.075435005,.079461351,.36379522,.026521381
81403,10684,21,41,6,25,8,12,58,64,-.90374607,.10273716,.049905837,.05896806,.063495837,.016432485,.16575375,.026673017
81410,1483,62,82,65,54,62,36,81,3,.32342014,.21443021,.15212528,.10817717,.0186722,.068857588,.27543035,.053208139
81411,52,29,38,1,85,1,7,1,100,-.63982087,.096153848,0,.20930232,.29411766,0,.13333334,0
81413,4988,36,75,13,12,11,20,56,98,-.43759188,.18905373,.068345323,.040341973,.14560279,.019768564,.20973964,.025072323
81415,1506,11,11,2,44,4,6,77,4,-1.2777183,.047808766,.021881837,.090284593,.021484375,.010380623,.12629758,.044982698
81416,14273,67,78,20,66,60,56,62,87,.50270653,.1987126,.080784082,.13798206,.091714107,.065551713,.35659361,.029411765
81418,1736,50,70,1,62,12,40,66,76,-.035352796,.17113894,.017897092,.1259484,.074433655,.020771513,.2908012,.032640949
81419,3852,21,54,10,8,15,35,1,49,-.91572446,.13032191,.0625,.03240262,.053615961,.024038462,.27043268,0
81422,691,42,57,1,64,52,63,1,2,-.27560201,.13616398,.011173184,.13178295,.012084592,.057324842,.38853502,0
81423,1751,23,29,24,30,11,45,28,36,-.83309633,.079954311,.087557606,.066613801,.046511628,.020186335,.30900621,.01242236
81424,1000,30,55,43,38,39,23,1,10,-.63358569,.132,.11683849,.08015769,.030379746,.044680852,.22340426,0
81425,5582,62,76,26,83,25,36,72,73,.34200409,.19105397,.089918256,.19783197,.071641788,.032666992,.27401268,.039005361
81426,141,1,1,9,1,1,21,1,14,-1.8114336,0,.05882353,0,.033333335,0,.21428572,0
81427,1039,31,59,36,3,39,45,1,61,-.57061219,.14148219,.10526316,.019115889,.061657034,.044747081,.30739298,0
81428,3272,32,59,12,15,69,22,20,71,-.55186307,.14108527,.066516347,.045085296,.069834411,.078248382,.21823403,.0093323765
81429,46,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
81430,711,2,15,30,1,1,4,1,1,-1.7330971,.054852322,.097046413,0,0,0,.10382514,0
81431,364,1,1,26,7,1,5,1,1,-1.8470241,0,.090909094,.030395137,0,0,.12169312,0
81432,2998,22,40,24,1,15,49,21,49,-.87886953,.10083752,.087346025,.012788779,.053571429,.023622047,.32283464,.010021474
81433,516,25,11,11,35,70,51,53,1,-.79250377,.048449613,.064220183,.075688072,0,.079365082,.33333334,.023809524
81434,244,53,90,1,85,1,66,1,1,.059077512,.26027396,0,.2113402,0,0,.4040404,0
81435,5278,46,41,66,18,48,78,71,4,-.15562543,.10165936,.15565218,.049109414,.022556391,.053517479,.47604662,.037980147
81501,23950,91,93,88,65,82,89,63,96,1.3454877,.28560004,.22055724,.13573562,.12478046,.10737981,.58589363,.029600898
81503,15763,59,77,73,53,29,40,39,65,.24961261,.19571319,.1692199,.10598004,.064113013,.036531828,.28974602,.016776418
81504,28669,52,56,64,51,29,39,64,61,.032405924,.1344882,.15079576,.10224719,.061475702,.035726797,.28485113,.030647986
81505,10298,36,49,56,46,6,42,30,16,-.44188523,.12031463,.13690896,.093426093,.034712117,.014128729,.29692757,.013455932
81506,11799,40,29,26,32,85,60,24,65,-.32545877,.080767244,.09142857,.070063695,.064580828,.1221141,.37435603,.01106659
81507,14985,4,4,17,11,4,7,10,52,-1.6104696,.031060049,.077024937,.038174715,.055363841,.010771704,.13681673,.0053054662
81520,13801,81,91,90,70,26,58,74,97,.95549327,.27181846,.23011015,.14839853,.1380164,.033767212,.36332768,.040935673
81521,15781,45,53,47,49,6,39,44,87,-.17347176,.12722403,.12286229,.09848278,.091732435,.01485623,.28753993,.019009585
81522,131,10,66,1,1,1,1,1,1,-1.3481237,.16030534,0,0,0,0,0,0
81523,1074,5,1,1,64,1,1,1,3,-1.5449321,0,0,.13177471,.020522388,0,0,0
81524,1817,20,9,73,43,1,16,34,36,-.95489734,.044050343,.1701389,.087409787,.046659596,0,.19246298,.014804846
81525,1468,41,17,98,7,13,55,91,99,-.29804805,.058299039,.32485875,.030552292,.16776316,.022403259,.3503055,.087576374
81526,5582,39,50,32,43,41,35,61,23,-.35595837,.1210746,.09870968,.088306651,.039043825,.046799116,.27196467,.028697573
81527,1853,18,50,7,54,1,8,1,2,-1.0210804,.12180533,.054613937,.10760402,.012484395,0,.13933416,0
81601,15666,37,22,46,48,16,58,87,14,-.41241378,.067598462,.12082464,.097105861,.033135682,.024847871,.36359027,.071162947
81610,320,53,53,3,68,39,41,81,98,.072634287,.128125,.039473683,.14220184,.15025906,.045454547,.29545453,.053030305
81611,10653,34,29,59,6,68,62,42,22,-.49640217,.08070308,.14249875,.028654335,.03866297,.077319585,.38331771,.018275538
81612,0,,,,,,,,,,0,0,0,0,0,0,0
81615,2824,25,11,99,1,41,71,1,1,-.78137225,.048512749,.33776093,0,0,.047011953,.43426296,0
81620,10842,42,40,68,38,14,69,55,1,-.26752988,.10044477,.15890779,.080397226,.0028455893,.022653721,.42159459,.024713151
81621,5929,36,47,20,59,3,46,59,13,-.42349654,.11519649,.080701753,.11879632,.032442175,.0085331164,.31328729,.026818367
81623,16461,30,28,10,55,7,43,78,23,-.61616772,.078221515,.062072594,.11024621,.03882454,.015263064,.30256778,.046687018
81624,1408,52,91,30,59,2,20,29,92,.033712622,.26775569,.095679015,.12029161,.10526316,.0043668123,.21397381,.013100437
81625,12478,53,57,82,44,46,48,61,21,.074943043,.13710722,.19438638,.090521328,.038149897,.051769465,.31931242,.028513649
81630,900,40,41,38,50,8,27,80,77,-.32848725,.10144927,.10788382,.10130719,.07526882,.016997168,.2407932,.050991502
81631,8411,11,5,22,22,1,20,86,11,-1.2716333,.036403351,.083980583,.054939058,.030977132,0,.21350142,.066693775
81632,10011,36,27,21,82,18,28,88,14,-.42961773,.07644587,.082239717,.19584878,.033582091,.026275115,.24451314,.076352395
81633,0,,,,,,,,,,0,0,0,0,0,0,0
81635,6634,40,20,11,61,35,62,83,46,-.30633333,.06453082,.063749328,.12296984,.051956594,.041518386,.38275999,.056544088
81637,8554,23,9,15,77,1,26,79,2,-.83915138,.043745566,.072805136,.17041133,.015387651,0,.236,.048799999
81638,153,35,93,1,43,1,37,1,1,-.45764592,.28758171,0,.08791209,0,0,.28,0
81639,2361,25,44,50,8,16,55,10,5,-.78310949,.10936838,.12776025,.032906763,.02349256,.024918742,.34886241,.0054171183
81640,101,17,39,1,1,1,75,1,1,-1.0713798,.099009901,0,0,0,0,.45333335,0
81641,3752,53,63,42,50,14,47,69,80,.073504157,.15070729,.11518325,.10028654,.079552516,.023082145,.3150034,.035302106
81642,0,,,,,,,,,,0,0,0,0,0,0,0
81643,561,11,17,4,21,1,28,43,28,-1.2686068,.058601134,.043749999,.053169735,.042145595,0,.24632353,.018382354
81645,1114,29,12,28,49,1,71,72,1,-.64740068,.049371634,.094170406,.099898063,.0072463769,0,.43041238,.038659792
81646,222,26,94,1,1,1,30,1,26,-.75027251,.2927928,0,0,.040816326,0,.25396827,0
81647,7333,28,22,50,39,1,28,90,33,-.68284345,.066957586,.12691358,.081922099,.044891279,0,.24548011,.083567701
81648,2647,12,19,6,9,23,37,48,3,-1.2363369,.061973017,.051239669,.033452809,.019169329,.031111112,.27777779,.02111111
81649,370,17,1,5,40,1,47,1,96,-1.0737059,.019021738,.046875,.082781456,.12809917,0,.31666666,0
81650,13356,47,36,21,77,37,44,78,47,-.1071466,.092344612,.083405733,.17159624,.052494645,.043254819,.30321199,.047537472
81652,4946,38,39,59,40,26,45,23,59,-.37005708,.098483317,.14246005,.082084894,.060402684,.034059186,.30764934,.010608599
81653,16,38,100,1,1,1,81,1,1,-.37427753,.5,0,0,0,0,.5,0
81654,1643,38,10,67,88,1,8,72,91,-.38318023,.046658259,.15753424,.22777778,.1009772,0,.14285715,.039170507
81655,105,11,1,1,1,1,100,1,1,-1.2862164,0,0,0,0,0,1,0
81656,175,7,57,1,1,1,1,1,1,-1.4442157,.13714285,0,0,0,0,0,0
81657,5850,19,33,5,1,44,50,43,4,-.98575002,.087521367,.045789044,.0051903115,.023355704,.049785409,.3274678,.018454935
82001,36154,49,47,74,26,55,65,13,70,-.055924337,.11519378,.17325161,.061469696,.068986773,.060203284,.397055,.0067109722
82005,574,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82007,21434,65,63,84,70,29,53,59,57,.4269501,.1521832,.20238096,.14908411,.058667157,.036210679,.34296513,.027188491
82009,34247,7,11,12,6,36,15,27,16,-1.4647139,.048167169,.066300593,.028897213,.034915231,.042701237,.18362264,.011938768
82050,223,58,78,65,84,79,25,1,1,.21927209,.19730942,.15189873,.20245399,0,.1,.23333333,0
82051,40,62,98,1,78,1,98,1,1,.33427083,.34999999,0,.175,0,0,.77272725,0
82052,12,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82053,1006,19,29,35,25,2,35,42,6,-.97742999,.079522863,.10320285,.059722222,.026642984,.0045248871,.27149323,.018099548
82054,1495,36,35,1,73,1,41,99,15,-.43584961,.090301007,0,.15706214,.034267914,0,.29494381,.20505618
82055,257,1,19,1,1,1,6,1,1,-1.8117602,.062256809,0,0,0,0,.12582782,0
82058,47,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82059,198,25,95,1,1,65,1,1,1,-.78609729,.30808082,0,0,0,.073394492,0,0
82060,613,1,1,1,1,1,1,1,65,-1.8437934,0,0,0,.064308681,0,0,0
82061,0,,,,,,,,,,0,0,0,0,0,0,0
82063,214,18,34,1,1,1,89,1,1,-1.0178686,.088785045,0,0,0,0,.59016395,0
82070,20336,45,77,9,10,34,74,61,23,-.16306444,.19364502,.060113329,.036915574,.039159253,.040398125,.45163935,.028220141
82072,16945,62,91,28,15,53,89,45,48,.32741597,.26842973,.093534209,.044605326,.053092618,.05852345,.58126682,.019413348
82073,48,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82081,98,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82082,1696,33,77,1,33,15,28,62,2,-.50934166,.19398585,.015936255,.071262591,.014556041,.023684211,.24605264,.028947368
82083,229,15,26,1,32,1,52,1,2,-1.1410959,.074235804,0,.071005918,.013157895,0,.33620688,0
82084,7,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82190,1075,52,94,1,1,1,100,100,1,.043459494,.29209301,0,0,0,0,1,.31606218
82201,6471,18,35,30,25,23,31,10,3,-1.0027887,.090994664,.096404374,.060324825,.020473449,.031143053,.2577002,.0054757018
82210,408,23,40,11,23,1,63,1,26,-.85628098,.1004902,.063829787,.056497175,.040983606,0,.38461539,0
82212,547,9,31,4,4,3,8,1,89,-1.3502629,.084095061,.042944785,.022277229,.095959596,.0083682006,.14225942,0
82213,498,34,80,1,45,72,5,16,1,-.49416953,.20481928,0,.092457421,0,.084677421,.11693548,.0080645159
82214,1338,55,86,79,45,2,38,1,88,.13190222,.2322239,.18564357,.091240875,.093333334,.0035523979,.28419182,0
82215,101,14,23,1,15,42,47,1,1,-1.1852003,.069306932,0,.044444446,0,.047619049,.31746033,0
82217,42,27,1,1,90,1,84,1,1,-.7147603,0,0,.23809524,0,0,.52631581,0
82219,8,33,100,100,1,1,1,1,1,-.51864392,1,1,0,0,0,0,0
82221,459,70,96,79,27,58,67,12,93,.59356999,.32954547,.18518518,.06198347,.10869565,.064102568,.41025642,.0064102565
82222,29,6,1,1,66,1,1,1,1,-1.5355428,0,0,.13793103,0,0,0,0
82223,1261,9,21,33,21,1,16,1,17,-1.3578235,.066453159,.10133334,.054083884,.035114504,0,.18965517,0
82224,12,19,100,1,1,1,1,1,1,-.98510963,1,0,0,0,0,0,0
82225,2008,40,62,21,56,33,35,46,3,-.32289571,.14967591,.082774051,.1139785,.019157087,.039682541,.27116403,.019841271
82227,272,21,9,76,86,9,2,1,1,-.90168947,.044117648,.17708333,.21698113,0,.017391304,.078260869,0
82229,1,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82240,10489,33,48,33,39,5,35,19,81,-.50886643,.11697774,.10065646,.080592103,.08171206,.013563502,.27250308,.0091245379
82242,35,11,47,1,1,1,1,82,1,-1.2754816,.11428571,0,0,0,0,0,.055555556
82243,148,19,1,1,87,1,51,1,1,-.99010909,0,0,.22058824,0,0,.33333334,0
82244,452,11,55,1,2,1,20,9,1,-1.2854931,.13274336,0,.018181818,.0071174377,0,.21359223,.004854369
82301,9176,58,55,86,58,33,51,75,27,.21939464,.1306926,.21065573,.11768639,.041435186,.040090345,.33258048,.042913608
82321,585,34,52,4,49,1,49,77,1,-.48438042,.12478632,.044025157,.099255584,0,0,.32653061,.044897959
82322,197,8,1,15,29,1,4,98,1,-1.4051086,.020304568,.073170729,.065789476,0,0,.10526316,.1754386
82323,143,53,99,100,3,1,51,63,1,.078915,.38461539,.56521738,.021276595,0,0,.33333334,.030303031
82324,227,17,43,1,12,1,60,1,1,-1.0574747,.10572688,0,.040229887,0,0,.37288135,0
82325,985,17,34,3,29,2,18,80,1,-1.0596962,.088866189,.034920637,.065300897,0,.0066079297,.20264317,.050660793
82327,955,49,47,4,77,62,52,73,1,-.069679759,.11623037,.040723983,.17173524,0,.068965517,.33908045,.040229887
82329,366,42,79,13,50,48,45,1,1,-.24958932,.20218579,.067961164,.10169491,0,.053658538,.30731708,0
82331,2231,19,39,16,13,6,39,51,2,-.98917466,.0977818,.074670568,.040804259,.013190437,.013779528,.28838584,.022637796
82332,188,38,100,1,1,1,82,1,1,-.36664212,.43085107,0,0,0,0,.50724638,0
82334,441,27,27,84,55,2,33,1,2,-.7012198,.075342469,.2027027,.11049724,.014981274,.004854369,.26213592,0
82335,49,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82336,160,30,1,1,64,16,82,70,6,-.62332493,0,0,.1322314,.025316456,.024691358,.50617284,.037037037
82401,7585,45,53,39,55,48,26,39,66,-.18011238,.12815665,.10984848,.11104685,.065344222,.05356577,.23740095,.016798733
82410,2270,29,40,2,58,47,30,18,19,-.66034269,.099905305,.031481482,.11761194,.03686088,.052825551,.25429976,.0085995086
82411,584,35,29,42,30,75,48,66,1,-.45219362,.080479451,.11428571,.067340069,0,.090322584,.32258064,.032258064
82412,523,8,7,39,21,35,3,1,22,-1.4287093,.0390625,.11016949,.053571429,.038626611,.041237112,.087628864,0
82414,15608,11,20,16,10,21,34,19,2,-1.3032781,.064905562,.073826998,.035518888,.017025951,.029447854,.26687115,.0090490794
82420,879,37,83,6,38,1,21,44,48,-.41008833,.217695,.050251257,.079096042,.053333335,0,.21587302,.01904762
82421,308,30,79,51,36,3,7,1,6,-.63176841,.2012987,.12871288,.077272728,.025423728,.0078125,.1328125,0
82422,14,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82423,145,66,86,83,62,38,41,1,87,.44501951,.23448277,.2,.1262136,.09259259,.044117648,.29411766,0
82426,2728,44,46,61,50,22,32,62,56,-.19964235,.11363637,.14600551,.10092241,.058139537,.030330881,.25919119,.029411765
82428,180,21,70,1,5,1,49,1,1,-.9077428,.17222223,0,.02631579,0,0,.32467532,0
82430,77,55,81,1,92,1,5,84,97,.13157764,.20779221,0,.26229507,.12903225,0,.12121212,.060606062
82431,3534,50,56,35,53,9,45,73,83,-.022923522,.13383986,.10397197,.10724884,.084377058,.017964073,.30838323,.039670657
82432,256,40,90,3,78,1,22,1,1,-.32201117,.26171875,.034883723,.17460318,0,0,.22222222,0
82433,957,21,11,24,7,17,57,60,60,-.90603042,.047021944,.08791209,.030303031,.060465116,.025445292,.36132315,.027989822
82434,125,25,63,1,1,89,34,1,1,-.78114051,.152,0,0,0,.14634146,.2682927,0
82435,12004,33,36,24,41,44,43,24,49,-.53107798,.093563199,.087220445,.083783783,.054094292,.049123522,.30248675,.01100693
82440,201,5,1,100,1,1,1,1,1,-1.5756553,0,.77941179,0,0,0,0,0
82441,221,9,1,1,1,1,80,1,18,-1.3862436,0,0,0,.036036037,0,.49180329,0
82442,710,7,12,4,5,3,28,49,15,-1.4586776,.049295776,.040723983,.024691358,.033898305,.0091743115,.24464832,.021406727
82443,4556,25,61,13,20,31,28,29,5,-.7647922,.14535147,.06676238,.052737173,.024512256,.037998147,.24281742,.012974977
82450,128,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82501,19688,61,62,68,49,49,48,76,63,.29433289,.14910859,.15844482,.098674871,.063134409,.0545302,.32032996,.043624163
82510,433,76,90,79,66,85,3,99,100,.76887238,.25592417,.18681319,.13675214,.22,.11965812,.085470088,.17948718
82512,182,33,96,1,6,1,28,1,89,-.50999314,.31868133,0,.028776979,.095238097,0,.24358974,0
82513,1585,13,30,2,30,1,33,1,20,-1.1985565,.082961075,.032786883,.067104302,.037147101,0,.26278239,0
82514,1724,90,93,96,68,66,65,95,100,1.2814497,.28305289,.27873564,.14222713,.19816513,.073839664,.39873418,.12236287
82515,500,29,34,94,8,19,24,67,28,-.64228016,.088888891,.25984251,.032467533,.042016808,.027777778,.22777778,.033333335
82516,486,67,61,88,61,57,41,78,73,.48730665,.14492753,.21705426,.12424242,.071428575,.062827222,.29319373,.047120418
82520,13545,37,42,50,31,34,39,71,31,-.38834423,.10436361,.12746269,.06921912,.043406229,.040816326,.28493685,.037900876
82523,885,37,56,31,39,4,31,68,52,-.39056522,.13439636,.098360658,.081260368,.055555556,.011661808,.25655976,.034985423
82601,28830,47,40,73,33,54,57,48,41,-.11666945,.09994588,.16963772,.071443334,.049249016,.059408423,.3605448,.021056149
82604,27148,29,29,64,32,17,31,41,43,-.64636308,.081173465,.14965796,.07064575,.049917974,.026116904,.25820339,.0178896
82609,17656,38,45,73,34,18,64,5,18,-.3615455,.11099674,.16981132,.073588967,.036279172,.026415605,.39298293,.0025738282
82620,246,63,91,1,57,87,88,1,1,.35867307,.27235773,0,.11428571,0,.13414635,.57317072,0
82630,0,,,,,,,,,,0,0,0,0,0,0,0
82633,9933,22,33,7,44,15,25,54,12,-.88425291,.087945566,.055214725,.089914583,.032181934,.023919754,.2337963,.023919754
82635,172,67,86,1,93,61,77,24,1,.47755864,.23214285,0,.27536231,0,.06666667,.46666667,.011111111
82636,4485,28,30,61,46,10,24,43,22,-.68003982,.082326114,.14598539,.094191007,.038281251,.01899384,.22997947,.018480493
82637,4080,51,24,55,62,27,65,66,87,.012074521,.070343137,.13619404,.1276896,.091696382,.03468208,.39820167,.032113038
82638,0,,,,,,,,,,0,0,0,0,0,0,0
82639,847,52,47,93,77,2,47,18,53,.048940677,.11452184,.25084746,.1716418,.05605381,.0058823531,.31470588,.0088235298
82640,46,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82642,53,9,1,1,83,1,7,1,1,-1.3572408,0,0,.2,0,0,.13513513,0
82643,358,17,8,52,80,5,8,1,1,-1.0421724,.041899443,.13157895,.18275861,0,.012820513,.14102565,0
82644,1722,82,69,92,58,84,81,84,68,.98499751,.16948131,.23913044,.11823481,.067132868,.11640212,.50264549,.06084656
82646,0,,,,,,,,,,0,0,0,0,0,0,0
82648,30,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82649,995,51,51,63,54,39,40,25,91,.0050792675,.12334353,.14801444,.10955057,.10147992,.044943821,.28988764,.011235955
82701,5486,34,75,43,32,6,17,18,38,-.49817362,.18634146,.11697394,.070664927,.047798742,.01491228,.19824561,.0087719299
82710,270,9,4,1,46,1,3,1,85,-1.3838065,.033333335,0,.09375,.088888891,0,.093023255,0
82711,122,7,1,1,1,1,74,1,1,-1.4847368,0,0,0,0,0,.44999999,0
82712,251,6,51,1,1,1,1,1,1,-1.5082769,.12350598,0,0,0,0,0,0
82714,77,10,1,1,1,1,96,1,1,-1.3167579,0,0,0,0,0,.69999999,0
82715,0,,,,,,,,,,0,0,0,0,0,0,0
82716,17823,52,43,71,52,49,44,43,75,.0233909,.10639995,.16424419,.10436165,.07402464,.054879814,.30567622,.018534608
82718,26340,33,49,44,24,22,35,75,11,-.52266961,.11965548,.11802277,.05867378,.030820895,.029875247,.27073759,.042788357
82720,834,62,68,24,74,74,27,60,91,.31651098,.16426858,.08677686,.16090226,.10352941,.086956523,.24040921,.028132992
82721,3077,10,6,31,33,4,9,59,2,-1.3247043,.037574161,.098404258,.071778141,.012093727,.010185185,.15000001,.026851851
82723,246,10,67,1,1,1,3,1,1,-1.322176,.16260162,0,0,0,0,.086956523,0
82725,630,16,64,1,1,1,1,1,88,-1.0998757,.15396826,0,0,.092964821,0,.060185187,0
82727,1003,3,1,1,48,1,1,1,1,-1.6758261,0,0,.097256854,0,0,0,0
82729,2671,11,27,3,16,28,10,51,2,-1.2898351,.076804914,.036989797,.046097435,.014480409,.035647281,.15853658,.022514071
82730,1531,49,63,14,53,57,46,86,1,-.060090534,.15088178,.070776254,.10740072,.0044910181,.063342318,.31266847,.068733156
82731,89,29,61,1,1,1,98,1,1,-.66087413,.14606741,0,0,0,0,.79365081,0
82732,1823,16,23,18,46,1,36,7,1,-1.0887748,.070213936,.077244259,.093674943,.0048030741,0,.27684346,.0038809832
82801,25537,21,16,40,18,45,50,23,7,-.9246403,.057200648,.1115171,.049260534,.027084352,.050557289,.32973695,.010521622
82831,266,45,93,99,1,1,56,1,1,-.17814681,.28947368,.35632184,.0125,0,0,.35353535,0
82832,796,8,57,1,1,1,3,1,1,-1.4289448,.13693467,0,0,0,0,.089820363,0
82833,94,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
82834,7487,29,45,28,10,80,40,11,29,-.64486468,.11139756,.092989989,.036263738,.042669583,.10067707,.29113925,.005887548
82835,253,55,56,90,50,38,77,15,1,.12016264,.13438736,.22727273,.10160428,0,.044117648,.47058824,.0073529412
82836,908,11,15,2,6,4,48,51,10,-1.2803171,.05629139,.027027028,.028700907,.030456852,.011160715,.32142857,.022321429
82837,59,50,100,89,1,1,73,1,1,-.020724554,.44067797,.22222222,0,0,0,.44,0
82838,248,19,1,1,59,1,44,1,92,-.97977793,0,0,.11981567,.1037037,0,.30645162,0
82839,1367,30,37,63,38,1,14,61,54,-.60968679,.094048493,.14845939,.080389768,.057192374,0,.17864476,.028747434
