COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
47069,25562,73,91,65,91,58,22,5,100,.65160316,.20805338,.14785215,.209397,.13774699,.070169531,.27427867,.0093185138
47071,25771,66,90,33,90,51,19,35,89,.48174343,.20540519,.11793951,.19624408,.082080327,.064965427,.26609525,.019187689
47073,56402,67,87,61,81,45,19,43,81,.50538611,.19036527,.14469454,.16324373,.072985232,.061380196,.26330903,.021988856
47075,17779,86,88,78,83,86,67,46,78,1.1615274,.19626275,.16285472,.17933723,.071024187,.10394366,.39619717,.023098592
47077,27859,63,88,20,87,52,18,37,90,.37670693,.19421473,.10654923,.1881142,.082770564,.066629179,.26155001,.019960642
47079,32279,52,89,48,70,28,11,13,77,.098278016,.19812895,.13361786,.14015248,.07001204,.051096525,.23541698,.012457109
47081,24678,45,85,24,90,34,3,20,36,-.12524506,.18090102,.10952299,.20336241,.052511651,.054344065,.1898004,.014422522
47083,8176,40,65,3,97,33,6,4,58,-.32206836,.15938562,.078600407,.23226704,.061584555,.053686716,.2099898,.0088345222
47085,18318,44,83,5,78,20,11,22,71,-.15207064,.17968403,.081502482,.15549248,.067518756,.045785945,.23505396,.01487314
47087,11615,56,88,13,96,32,13,24,90,.24164867,.19657895,.098012336,.21530208,.083202861,.053048648,.24125028,.015848558
47089,53247,35,50,12,78,6,17,46,51,-.44126642,.14047498,.095584042,.1554447,.058914661,.032747362,.25821194,.023254646
47091,17789,43,96,1,90,53,9,8,10,-.19619362,.23462875,.055470627,.20430425,.039937217,.067074947,.22397201,.010498688
47093,456185,39,62,40,29,47,51,16,29,-.35736233,.15214793,.12534542,.089982934,.04969592,.061548784,.35471147,.013337479
47095,7526,98,98,98,98,94,75,27,99,1.603214,.26898599,.21647379,.26461756,.10684392,.15796641,.4271448,.016795279
47097,26297,98,94,98,97,90,74,69,91,1.66778,.22333944,.22015642,.23014723,.086811349,.11718269,.4233135,.036190283
47099,42937,72,87,48,83,62,17,59,94,.62540555,.18981984,.13350326,.17463998,.090037078,.072903104,.25888041,.029074453
47101,11956,53,90,51,78,73,8,41,9,.11727176,.20275439,.13689582,.15367299,.039303992,.086170658,.21836907,.021227406
47103,33711,57,65,68,82,67,20,57,34,.25396445,.15943474,.15272963,.16880766,.051367719,.077222057,.26738048,.02772074
47105,51610,26,36,3,71,24,11,54,40,-.68607837,.11940853,.075200327,.14291389,.053457871,.048231512,.23259956,.026168687
47107,52773,56,88,33,78,38,17,28,77,.21735427,.19638681,.11820541,.15223584,.069991089,.056836538,.25715965,.017427914
47109,25903,69,91,28,88,48,22,40,100,.53573418,.20749007,.11398267,.19040273,.12800081,.062362801,.27220115,.020754341
47111,23487,54,83,66,92,9,20,31,23,.12692133,.1793599,.14972359,.21161747,.047270905,.036187787,.26722452,.018148229
47113,97682,71,88,84,53,73,58,30,40,.58954108,.19382127,.16819695,.11716752,.053407684,.085981607,.37552017,.017996766
47115,28417,52,85,39,87,37,15,42,28,.093245514,.1815455,.12378876,.18932638,.049267203,.055258159,.2536695,.021326195
47117,32269,53,54,81,77,20,28,39,61,.12354193,.14668764,.16539174,.15177363,.062906124,.045318201,.29258209,.020429671
47119,89776,30,38,45,43,14,36,39,35,-.57813603,.12412017,.12951265,.10599153,.051643081,.041046109,.31401166,.020552842
47121,11962,46,79,5,78,27,4,29,94,-.083641849,.16988418,.082579866,.15531494,.089497522,.05073069,.19791232,.017536534
47123,45876,57,87,8,91,14,12,59,95,.25966161,.19254741,.087113321,.21075721,.094294459,.040861309,.24019441,.028597265
47125,196387,47,48,75,17,14,68,32,80,-.073427923,.1353745,.15951188,.075061314,.071887977,.041093551,.40725148,.018306473
47127,6322,13,11,2,73,5,1,26,29,-1.2432295,.078871436,.074093536,.14386119,.049526583,.029976942,.17025365,.016525749
47129,21596,64,94,36,87,27,6,53,89,.3945955,.2196051,.12188873,.18720849,.080251038,.050552081,.20500199,.025276041
47131,30520,73,94,50,82,57,39,38,68,.64677471,.22682334,.13545817,.16568407,.06598217,.069760129,.32017303,.020212349
47133,22004,45,79,19,90,61,6,35,12,-.14150994,.17004889,.10392881,.20433879,.041525997,.072097167,.20525964,.019277913
47135,7912,67,100,15,98,32,5,65,91,.49616671,.30252641,.10034014,.25830191,.086373024,.053059995,.2025927,.033162497
47137,5088,36,80,1,97,19,2,29,6,-.41441405,.17233106,.047619049,.23704867,.036026761,.044183951,.18530208,.017583409
47139,16782,57,75,23,90,27,18,50,90,.24924937,.16401283,.10918164,.19691753,.084563948,.051014654,.26183766,.023957159
47141,76440,70,88,65,70,40,66,10,61,.58207291,.1953637,.14687015,.13991433,.063131385,.058437802,.39315334,.011507554
47143,32628,71,94,42,96,42,30,23,82,.59030837,.21857283,.12717338,.21696745,.073761933,.060119916,.2973586,.01563766
47145,52897,33,58,1,54,35,11,24,85,-.47927237,.15041259,.067552045,.11834502,.078183524,.054476935,.23336354,.015742023
47147,69344,29,34,35,59,10,15,51,53,-.59590024,.11591976,.12136071,.12486939,.060138918,.037379865,.2503151,.024775485
47149,307128,26,35,51,27,5,48,40,28,-.66590261,.11796787,.13709152,.087693684,.04926376,.028784668,.34526986,.020992436
47151,21954,75,94,88,92,40,34,2,95,.8085379,.22313665,.1741327,.21232279,.093948863,.058715384,.31023785,.0068941745
47153,14730,47,77,18,83,12,12,60,51,-.062582038,.16622983,.10277911,.17502618,.05907461,.039147217,.23616982,.030141518
47155,96287,48,58,31,80,8,38,61,47,-.022827417,.15034214,.11644344,.160895,.057421021,.034429558,.31852755,.031181486
47157,937005,86,90,97,54,74,81,45,86,1.1607211,.20630105,.20540807,.118158,.07899458,.088736936,.44647118,.023020042
47159,19458,33,58,42,75,19,17,24,7,-.47740594,.14897831,.12794612,.14853105,.037450105,.044303797,.25712025,.015822785
47161,13301,46,75,19,72,7,22,32,80,-.076709934,.16464578,.10428254,.14383203,.071968995,.032977507,.2712543,.018490279
47163,156734,51,77,36,68,49,23,26,65,.069387056,.16644405,.12251955,.13441554,.064526945,.063165203,.27991062,.016546143
47165,179473,14,19,32,39,11,19,21,10,-1.211678,.094793215,.11691824,.10050026,.040145449,.037702795,.26554954,.01482215
47167,61446,45,50,50,65,15,30,28,88,-.09572047,.13915339,.13616112,.13126165,.079447992,.042250879,.29706916,.017162954
47169,9573,48,65,42,90,6,15,1,97,-.017372221,.15873708,.1278607,.1984814,.10125698,.032416504,.25081861,.0045841518
47171,17780,69,91,62,78,37,27,20,96,.53965479,.21055968,.14569536,.1541556,.096787423,.055444755,.28812659,.014492754
47173,19293,66,93,13,97,25,16,67,90,.47517881,.21557894,.09737967,.23767903,.083299585,.049396574,.25428009,.034240808
47175,5704,57,87,1,90,50,1,51,100,.2478646,.18999821,.044487428,.20131858,.12914798,.064262599,.16828479,.024503006
47177,40454,74,95,68,91,57,32,34,55,.68877679,.22886235,.15240432,.20901121,.060889099,.069434687,.30641967,.018779943
47179,127055,44,64,47,50,51,50,14,26,-.15115999,.15709075,.13114159,.11363872,.048535235,.064373001,.35250986,.012765558
47181,16649,59,88,24,90,41,4,58,83,.32073274,.1956656,.10961214,.20309937,.07478705,.059455827,.19398724,.028384279
47183,33626,64,90,39,79,57,43,15,58,.41370955,.2017227,.12472647,.15676053,.06204354,.069827266,.3353914,.013156927
47185,26580,52,81,19,83,26,4,42,90,.081848204,.17395633,.10482031,.17844702,.084164225,.049743745,.19364887,.021605868
47187,218648,1,1,3,2,1,4,14,5,-2.0485423,.043478061,.075229749,.044364456,.034566134,.021302294,.19437513,.012768104
47189,132663,6,13,19,28,7,11,17,10,-1.5239067,.081517011,.10355637,.088105291,.040243059,.033046007,.23173153,.013492762
48001,57863,48,57,47,90,30,27,72,5,-.032593798,.14807381,.13155369,.19879073,.034871358,.052494075,.2907224,.038580716
48003,17818,33,26,6,98,5,21,90,23,-.47905025,.10360793,.084659912,.25400564,.047413275,.030682644,.26942629,.07425563
48005,87607,83,85,85,87,33,43,80,89,1.0043033,.1830405,.16831952,.18912356,.08210481,.0536335,.33599713,.048533283
48007,24763,56,90,19,77,21,8,74,78,.21269,.2033432,.10363819,.151191,.071301624,.046013571,.22137405,.041666668
48009,8789,6,19,9,30,10,1,22,7,-1.566763,.092537314,.088295691,.090276651,.037968561,.037214886,.15846339,.015006002
48011,1916,8,9,7,52,1,4,53,1,-1.4139274,.073170729,.085257553,.11606511,.010067114,.011299435,.19632769,.025423728
48013,48828,70,58,61,97,54,14,89,89,.56372893,.15047911,.1450448,.22745503,.082103945,.06784948,.24722168,.071423933
48015,29565,31,28,13,82,19,12,81,33,-.55759889,.1078341,.097215496,.16896792,.051049005,.044380039,.23675391,.050991759
48017,7092,48,53,72,98,12,7,90,1,-.047983002,.14506173,.15601023,.25913319,.019402036,.039317857,.21601138,.078162007
48019,21763,26,58,18,45,1,1,53,62,-.65480638,.14955398,.10280696,.10678738,.063415185,.017714147,.15979131,.025236594
48021,82577,40,25,23,87,20,9,81,71,-.33243614,.10048455,.10836015,.18986551,.067538612,.044624187,.22548826,.051528901
48023,3591,12,29,1,51,1,27,1,2,-1.2786716,.10926773,.062311556,.11466983,.027027028,.021709634,.28697422,0
48025,32691,94,93,68,98,67,54,86,96,1.3506385,.21690084,.15217037,.2630727,.095815204,.077779077,.36171958,.064074032
48027,342236,68,49,88,32,38,84,69,86,.52399939,.13858125,.17448695,.094292827,.079084046,.056336857,.45732322,.036102492
48029,1925865,81,72,82,80,61,70,75,50,.91870105,.16257995,.16632877,.16163605,.058666077,.072484799,.41187435,.042191111
48031,11279,16,20,5,32,8,8,72,57,-1.0669808,.095100865,.083881065,.093465671,.061415754,.034675356,.2213172,.037933443
48033,665,1,1,1,13,1,15,1,1,-1.956601,.025679758,.05882353,.069114469,.011811024,.019157087,.24904214,.0038314175
48035,18122,34,53,24,76,2,8,73,27,-.45390078,.14519046,.11013384,.14943413,.048732396,.023137698,.21924379,.040632054
48037,93858,75,80,90,54,63,54,65,72,.77920419,.17173284,.17923909,.11836696,.068344183,.073374644,.36186299,.033529986
48039,353999,23,18,26,58,6,24,69,25,-.81281036,.092296936,.11273572,.12294975,.048096955,.031727321,.28173995,.036088984
48041,219193,80,98,74,67,29,93,65,19,.91076446,.25034356,.15864804,.13347559,.045218918,.051686842,.53838563,.033370018
48043,9216,48,38,20,75,30,74,65,24,-.040444959,.12398712,.1061008,.14735591,.047955208,.052004058,.42034501,.032978185
48045,1546,45,64,57,68,8,16,44,53,-.13689658,.15627052,.1404762,.1350365,.060060062,.034810126,.25632912,.022151899
48047,7180,100,100,100,99,89,58,84,100,1.7252063,.38919982,.27100271,.29930001,.15537252,.11500975,.37573099,.057992201
48049,37834,33,53,32,70,27,23,28,12,-.50161576,.14493278,.11671957,.13855843,.042124305,.051013127,.27725455,.017265981
48051,17863,40,40,13,83,22,5,81,65,-.32298267,.12579408,.097255766,.17489512,.064341396,.046935149,.20195439,.052561443
48053,45750,23,30,28,54,14,14,61,26,-.79436469,.11018261,.11404151,.11872957,.048547167,.041723546,.24683957,.030862365
48055,41401,65,82,58,92,17,44,88,2,.43256292,.17735782,.14214806,.21237969,.02723866,.043251418,.3404915,.068884686
48057,21807,66,51,78,89,10,28,92,81,.44955227,.14143528,.16316298,.19260794,.072665781,.037085745,.29221463,.08482378
48059,13770,16,51,3,54,5,2,35,6,-1.0550221,.14125495,.075635277,.11819031,.035655212,.029328821,.17240083,.019176537
48061,421750,94,100,93,100,60,42,96,70,1.3641771,.30586693,.18557897,.32812423,.067123771,.071412914,.33344159,.10893372
48063,12813,73,89,65,78,52,25,81,58,.64422661,.19940382,.14786451,.15458359,.06208086,.066709295,.28260869,.05008525
48065,6032,2,5,28,10,1,1,1,1,-1.9082127,.063401543,.11449907,.063988097,.024899304,.012016022,.16555408,.0040053404
48067,30087,59,88,20,74,49,8,76,82,.30507189,.19609034,.1059579,.14508729,.073874794,.06361863,.21910255,.043599967
48069,7787,68,64,42,98,53,69,81,1,.51623178,.15674758,.12808731,.26160696,.022977347,.067535542,.40955767,.0521327
48071,40292,26,41,16,62,17,1,43,58,-.70270514,.12681586,.10220862,.12714185,.06163891,.043462191,.16076577,.021878926
48073,51903,68,85,57,91,29,24,86,42,.51439118,.18244216,.14045073,.20665286,.055036344,.05172798,.28149387,.066109255
48075,7226,64,53,38,80,53,71,1,100,.40567327,.14561766,.12304555,.1607503,.11849315,.067114092,.41342282,.004474273
48077,10387,22,48,3,32,1,1,56,84,-.81903911,.13635036,.07703384,.093808383,.075186223,.019777503,.15055624,.026946848
48079,2904,66,96,28,100,7,7,85,72,.4581711,.23859282,.11416185,.32280514,.067977071,.033132531,.21787149,.063253015
48081,3275,34,64,35,80,11,15,26,5,-.4635255,.15827793,.12109375,.16051885,.033998523,.03834261,.25170067,.016697587
48083,8391,43,88,19,84,24,27,5,6,-.21715423,.19370663,.10521662,.18156652,.035887487,.048265897,.28757226,.009537572
48085,944350,10,6,15,9,4,47,46,9,-1.3675507,.065610819,.10070588,.063449159,.039405175,.027014874,.34397712,.023335828
48087,2996,72,65,68,97,58,10,77,95,.63249731,.15944009,.15206185,.23914129,.092879258,.07014218,.22938389,.044549763
48089,21022,30,28,28,86,33,2,86,8,-.57431614,.10836677,.1137793,.18491909,.038483113,.053920917,.18239915,.066968448
48091,135097,7,13,11,18,6,15,51,7,-1.4908123,.082121097,.093138739,.075658634,.036954533,.032717828,.24924852,.024436129
48093,13495,37,70,12,81,29,6,60,3,-.39679888,.16218463,.095484219,.16207626,.03113658,.051520914,.20703422,.030038023
48095,4233,22,9,1,100,63,29,1,1,-.85377949,.072685786,.055555556,.37892976,.002754821,.073310427,.29438716,.0034364262
48097,39571,48,50,40,69,33,40,71,40,-.023979025,.14030606,.12575239,.1382819,.053418346,.053422697,.32457054,.036699634
48099,75389,58,47,57,54,14,72,50,95,.28810212,.13468519,.14027458,.11869141,.092771426,.041946761,.4188402,.024110423
48101,1623,97,100,97,96,86,51,68,96,1.5323561,.31393188,.20581114,.21490803,.096825399,.10495627,.35276967,.034985423
48103,4839,21,10,11,97,9,1,84,1,-.89674348,.076168127,.09214092,.23146223,.01377551,.036568213,.13783404,.061884668
48105,3633,68,91,97,92,4,27,84,1,.5254994,.2076426,.20121334,.2117549,0,.028097983,.28746396,.056195967
48107,5861,85,91,90,97,38,27,90,84,1.0748748,.2065744,.18085855,.23847589,.075640507,.056751467,.29011741,.072896279
48109,2241,93,100,87,100,56,40,82,77,1.2766185,.31392744,.17209302,.32700822,.070320576,.069016151,.32452276,.054331865
48111,7243,48,49,29,100,2,57,58,6,-.042992234,.13895059,.11493582,.30783284,.035995502,.023294508,.37021631,.028286189
48113,2586552,88,75,88,92,56,91,87,39,1.2239364,.16581984,.17748906,.2131612,.053389214,.069273591,.4985435,.067396291
48115,12964,77,95,58,99,80,27,65,53,.85961729,.22772457,.14165261,.27256253,.059928253,.094400741,.28736696,.033549283
48117,18899,75,81,81,99,27,56,74,24,.78391433,.1743331,.1653472,.26972973,.047535416,.050659716,.36716077,.041374817
48119,5215,54,96,15,73,67,17,32,52,.16329744,.23655079,.10021023,.14389902,.059487179,.077915631,.25657567,.018362284
48121,807047,15,13,29,17,3,51,47,13,-1.1075622,.080956556,.1146787,.075277708,.042573702,.025924096,.3551774,.023477493
48123,20435,58,69,45,88,24,15,79,68,.27166522,.16042984,.1296729,.19014569,.065907344,.048250563,.24816592,.046980813
48125,2216,72,80,34,86,64,21,72,100,.62607086,.17249641,.11969112,.18465377,.14105794,.074821852,.27078384,.038004752
48127,10663,96,99,94,100,90,23,92,100,1.4429886,.29824728,.19164073,.32705846,.17489919,.1190692,.27651858,.084919915
48129,3387,24,58,22,53,3,15,42,2,-.78272712,.1486048,.10776942,.11785556,.026113672,.025581395,.2511628,.021705426
48131,11355,99,98,98,100,83,55,90,100,1.6807257,.25619295,.22032553,.32892197,.11539382,.099971518,.36542296,.073768154
48133,18270,50,90,1,81,45,13,53,42,.016108749,.20549919,.063185379,.16354656,.054912824,.060835913,.24303405,.025232198
48135,158342,65,35,79,97,15,47,82,71,.44241777,.11813097,.16443817,.23943752,.067946337,.042576127,.34366941,.053431883
48137,2055,19,6,1,97,1,2,65,24,-.97977549,.06656877,.03773585,.24280937,.047619049,.020408163,.18367347,.033527698
48139,168838,22,19,24,72,4,21,70,7,-.81795818,.092927076,.1100532,.14337796,.037069179,.027274355,.27005732,.036318053
48141,837654,94,92,85,96,59,63,81,71,1.3200659,.21303706,.17031795,.22477709,.067861684,.070354953,.38576117,.053141605
48143,41482,55,92,22,70,36,52,55,5,.17775741,.21243773,.10733695,.13901687,.034547251,.055153642,.35599169,.026860541
48145,17299,75,98,25,97,86,18,82,67,.78155422,.25481606,.11133371,.22958039,.065668598,.10502196,.262173,.055375215
48147,34175,30,39,11,76,21,20,53,27,-.57828963,.12469602,.092829019,.15029936,.048998788,.046357617,.2676805,.025672471
48149,25066,19,29,2,79,38,4,38,1,-.95686054,.10949675,.073700786,.15788306,.016890261,.056468513,.19455168,.020183081
48151,3883,43,69,2,71,13,17,49,77,-.19881193,.16067709,.071774974,.14091243,.070397109,.040024258,.25894481,.023650697
48153,5872,74,87,47,98,31,25,86,70,.68489051,.19137605,.13250883,.26523674,.066943869,.052835051,.28221649,.066580757
48155,1408,24,7,1,97,24,1,4,100,-.78042555,.069191553,.052054796,.22540592,.11707317,.048473969,.16337523,.0089766607
48157,739342,14,11,14,37,1,9,65,36,-1.21569,.078483745,.099546768,.097869962,.052811127,.021928892,.22309566,.033396851
48159,10679,22,15,11,49,6,10,60,89,-.83794034,.085027903,.092081688,.11294766,.08026541,.031529166,.2301629,.029689964
48161,19709,50,80,22,83,27,15,56,50,.046992276,.17214614,.10806452,.17836004,.058594834,.050546248,.24792425,.027385287
48163,19394,93,90,98,100,56,38,91,78,1.262563,.20240149,.22215876,.3338021,.071040727,.068987891,.31812283,.079152249
48165,20321,45,52,24,100,23,10,84,29,-.12731425,.14231265,.10953984,.38826063,.049685013,.047760155,.22607635,.061879031
48167,327089,46,46,42,53,33,44,58,64,-.084213331,.13172482,.12652594,.11787523,.06412258,.054119363,.33741117,.028486084
48169,6288,59,82,24,100,16,53,71,4,.32035485,.17693882,.11077619,.38633892,.033317693,.042997543,.35872236,.037469286
48171,26208,19,32,2,44,15,20,72,10,-.97243941,.11407109,.072634682,.10631005,.040003721,.042549223,.26714566,.038163666
48173,1430,30,20,1,99,1,38,80,1,-.5811882,.095104896,.043715846,.28881279,0,0,.31944445,.048611112
48175,7531,44,79,12,59,68,1,47,60,-.15734853,.17050195,.094693027,.12364466,.062851474,.07944797,.15740396,.023498695
48177,20667,64,64,47,97,52,38,95,16,.40962893,.15683092,.13188073,.24081878,.043856673,.066675909,.31757694,.098419741
48179,22685,54,64,32,90,44,16,59,61,.13294359,.15780438,.11726133,.19902045,.063254312,.060249999,.25462499,.028625
48181,128560,43,49,48,50,22,40,60,46,-.19657966,.13821152,.13318478,.11435148,.056712747,.047334071,.32583356,.030381383
48183,123494,76,82,80,81,60,68,61,29,.83645761,.17594545,.16477197,.16169523,.049655449,.07074146,.40687868,.031142933
48185,27630,57,87,57,90,33,10,71,18,.25026125,.19134775,.14090836,.20407948,.044636711,.053906515,.22733992,.037529852
48187,155137,19,20,48,50,4,11,61,9,-.95950824,.094842114,.13342714,.11354346,.03945696,.027755287,.23349088,.03110701
48189,34113,86,86,68,97,37,66,84,78,1.1659847,.18659352,.15293075,.2381659,.070867248,.055356182,.39476046,.056612238
48191,3074,96,95,75,97,69,65,60,100,1.4091257,.23176393,.15887851,.24136277,.12219451,.081475787,.38970023,.029976942
48193,8269,40,74,16,86,22,3,67,1,-.3271105,.16346757,.10192838,.18481013,.013197361,.046653796,.19015443,.034105536
48195,5547,55,70,53,100,3,21,79,27,.19370802,.16139646,.13966882,.31151909,.048694111,.025876012,.26846361,.046361186
48197,3952,46,40,9,91,41,20,51,90,-.094021179,.12576374,.088669948,.20977223,.083805926,.059249505,.26793945,.024358131
48199,56379,16,40,15,57,13,4,23,12,-1.0508395,.12564075,.10052624,.12140135,.041912302,.040765267,.19882266,.015403483
48201,4602523,84,70,83,88,42,82,82,56,1.0523381,.16219616,.16689318,.19055994,.061235748,.060174197,.45332956,.056117326
48203,66645,50,70,35,76,27,19,69,45,.025344875,.16104168,.12178276,.15062045,.056300841,.050695609,.26368609,.035448164
48205,5767,25,5,1,84,1,55,71,1,-.74658048,.06325803,.061128527,.18362169,.0080256825,.001784652,.36406901,.037477691
48207,5809,80,90,72,99,59,12,58,99,.87854695,.20129994,.15652768,.27804759,.10676965,.070588239,.23858823,.028235294
48209,204150,44,58,24,43,6,61,72,42,-.14974816,.1499296,.10981046,.10505408,.054544766,.031221343,.38163966,.039192449
48211,4061,59,50,52,91,5,55,86,43,.30861846,.14019388,.13843176,.20532787,.055585831,.030234316,.3643235,.065003783
48213,80460,47,81,20,81,22,12,59,36,-.067133956,.17459714,.10563768,.16468404,.052076232,.047401652,.23642544,.029237494
48215,849389,95,100,91,100,51,38,99,84,1.3673644,.31219223,.18241189,.35505533,.075675227,.065697655,.3189387,.12329753
48217,35399,56,65,26,83,21,19,81,88,.21578912,.15946245,.11296887,.17630249,.079440504,.046049025,.26392043,.051139478
48219,23162,66,64,42,97,19,30,84,80,.45811132,.15659575,.12754029,.24014212,.072145425,.044424869,.29813743,.057513215
48221,56901,12,28,2,44,3,11,44,3,-1.2784746,.10724009,.073017538,.10623202,.030541088,.02526287,.23442122,.02248623
48223,36240,51,78,28,81,8,31,73,27,.063865595,.16888328,.11397806,.16283186,.048920486,.034315553,.30138007,.040134277
48225,22955,70,97,62,90,69,34,61,1,.58093184,.24735987,.14568654,.19739996,.021670258,.080886833,.31051284,.030698014
48227,36667,80,78,77,91,49,43,68,80,.88903612,.1677001,.16201949,.2082499,.071885198,.062794492,.33399782,.034704603
48229,4098,72,99,24,100,11,13,84,94,.6312167,.28161091,.11059908,.46094891,.090098128,.037777778,.24111111,.059999999
48231,92152,60,82,35,76,42,32,77,47,.34774929,.17472306,.12089255,.14994586,.057440992,.059810311,.30655876,.045259353
48233,21571,48,62,66,74,24,3,53,61,-.032361489,.1522246,.14828748,.14510997,.063307919,.048532888,.19079405,.025865665
48235,1524,31,57,42,16,1,7,72,78,-.5583328,.14829396,.12790698,.072492555,.071315371,.0094637228,.21293375,.039432175
48237,8842,40,59,23,90,37,2,68,5,-.33641762,.15123859,.10870546,.19891322,.034670945,.055696204,.18227848,.034810126
48239,14820,43,49,2,82,35,38,81,15,-.22506985,.13895799,.07173913,.16778456,.043223217,.054802369,.31907579,.052701928
48241,35504,58,78,48,78,20,11,59,91,.27945575,.16715108,.13330182,.15392324,.085404672,.045776047,.23309226,.029086864
48243,2234,13,6,1,75,1,3,13,43,-1.2674638,.065377533,.0052539404,.14888628,.056029234,0,.19047619,.012380952
48245,255210,82,85,91,80,69,64,46,49,.95251262,.18375883,.18360879,.15979354,.05805175,.081828043,.38698113,.023063339
48247,5282,96,99,98,98,89,23,90,100,1.4370111,.27350917,.2209006,.25794154,.12121212,.11461988,.2766082,.076608188
48249,41192,83,95,77,98,64,37,84,42,1.0025692,.22950982,.16201831,.25406748,.05483951,.075826116,.31641492,.062178947
48251,163475,27,27,34,77,3,17,68,16,-.64657104,.10598774,.12027787,.15211296,.044038884,.024772739,.25963533,.035192173
48253,19891,38,52,19,96,52,20,15,10,-.37379318,.14257456,.10428498,.21617398,.039665051,.066511713,.26676202,.013230824
48255,15387,69,86,75,97,38,20,79,20,.5347513,.18611287,.15982722,.23835878,.04582312,.056759302,.26801696,.046396609
48257,118910,41,44,35,69,12,12,61,72,-.30288738,.13024271,.12115032,.13830805,.068736613,.039208863,.23699282,.030457124
48259,41982,6,2,16,13,5,21,39,18,-1.563748,.052528761,.10151515,.069045879,.044643331,.029804364,.27113497,.020411046
48261,595,50,8,1,100,61,99,81,1,.027819263,.070588239,.064935066,.66343826,0,.071770333,.66028708,.052631579
48263,749,29,29,1,87,83,30,1,15,-.60844749,.10891089,0,.18705036,.043165468,.10062893,.29874215,0
48265,51365,36,46,50,51,10,23,60,41,-.41390923,.13257949,.13550662,.11517859,.054275673,.037031688,.27911007,.030049119
48267,4408,45,93,49,79,20,12,23,5,-.11164963,.21318631,.13481481,.15709877,.034501061,.045687884,.2402464,.015400411
48269,228,46,16,27,73,1,98,1,94,-.076221667,.087719299,.11320755,.1446541,.090090089,0,.62637365,0
48271,3675,50,86,3,98,23,17,3,76,.029007474,.1862089,.074889868,.26610848,.069377989,.047863249,.25811967,.008547009
48273,31425,100,98,94,91,74,90,85,95,1.7952442,.26142707,.18861474,.20842263,.094567262,.087977342,.48026675,.06376759
48275,3733,43,54,43,89,8,1,63,50,-.20507669,.14651811,.12850972,.19520403,.058536585,.034586467,.15639098,.032330826
48277,49532,74,83,77,78,64,49,49,41,.67504132,.17801143,.1620035,.15444234,.05422869,.07518252,.35007507,.023714596
48279,13262,76,96,94,98,70,30,67,3,.81224543,.23556547,.19298771,.25948989,.029379562,.082036182,.29638198,.034076568
48281,20640,27,31,34,33,30,14,45,83,-.65026981,.1128336,.12018977,.094478354,.074921489,.052468337,.24411993,.02300336
48283,7409,49,37,43,100,17,37,90,17,-.0089106178,.121465,.12859885,.31745404,.044515669,.043772563,.31633574,.075361013
48285,19941,36,35,40,74,37,15,89,5,-.41574138,.11652129,.1256694,.1472473,.033678755,.056085613,.2496132,.072331101
48287,16952,41,51,70,80,3,7,82,3,-.27619967,.14162673,.15369479,.16116488,.030664396,.026703801,.21166448,.053899083
48289,17098,50,77,11,83,20,7,56,80,.011018123,.16616651,.091472127,.1760499,.072528169,.044647142,.21475436,.027364379
48291,81862,59,57,33,97,48,16,79,80,.31217843,.14858903,.1185324,.22610374,.072533913,.061710492,.25577223,.046635881
48293,23515,72,90,42,87,39,15,77,95,.63239539,.20609912,.12738524,.1888316,.094443843,.058146652,.25131595,.043946628
48295,3469,40,32,28,83,2,18,67,67,-.33728558,.11376363,.11444444,.17846154,.065230772,.023089172,.26273885,.034235667
48297,12123,35,74,2,91,6,3,65,1,-.43065152,.16307923,.070546031,.20803459,.024745269,.03265306,.19183673,.033741497
48299,20640,31,34,1,70,8,5,73,82,-.55213904,.11634512,.060448151,.14014009,.073988594,.035567071,.20021199,.040513486
48301,102,58,86,1,97,1,55,100,1,.2785812,.18627451,0,.22666667,0,0,.36363637,.21212122
48303,301454,75,86,81,71,37,81,62,15,.7612232,.18921937,.16564941,.14215839,.043634046,.05564915,.44777822,.031679813
48305,5808,75,86,42,97,55,35,61,91,.80716401,.18920326,.12649465,.23889619,.086321935,.068448193,.31223628,.030942334
48307,8098,52,70,84,90,49,15,35,2,.10165163,.16094585,.16698025,.19930008,.028554607,.062980033,.25192013,.01904762
48309,248429,76,87,84,79,52,71,63,19,.84725267,.19251131,.16724657,.15713105,.045098249,.065974794,.41359481,.032302268
48311,662,43,43,41,36,13,21,96,100,-.18341561,.12839879,.12643678,.096982762,.20491803,.040358745,.26905829,.11210762
48313,14128,45,50,50,90,17,19,87,5,-.13669536,.13986616,.13582402,.20012385,.033605378,.043561056,.26374674,.067126878
48315,10083,55,91,1,81,23,7,55,100,.18305783,.20715649,.05312613,.16506009,.11428571,.047544293,.21551917,.026463332
48317,5614,35,28,51,97,1,10,90,2,-.42862269,.10742011,.13658941,.22948328,.02746365,0,.23124231,.073185734
48319,4161,30,53,19,54,6,27,1,68,-.58461088,.14558646,.10458168,.11827957,.06670168,.031793643,.28974205,.0053989203
